"mp","date","type","constituency","party"
"David Alton","1993-11-24","Proposed","Liverpool Mossley Hill",""
"David Nicholson","1993-11-24","Signed","Taunton",""
"Frank Cook","1993-11-24","Signed","Stockton North",""
"Michael Alison","1993-11-24","Signed","Selby",""
"Ann Winterton","1993-11-25","Signed","Congleton",""
"Dafydd Wigley","1993-11-25","Signed","Caernarfon",""
"Joan Walley","1993-11-25","Signed","Stoke-on-Trent North",""
"Gerry Steinberg","1993-11-25","Signed","Durham, City of",""
"Andrew Bowden","1993-11-25","Signed","Brighton, Kemptown",""
"Joe Benton","1993-11-25","Signed","Bootle",""
"Harry Barnes","1993-11-25","Signed","North East Derbyshire",""
"Anthony Grant","1993-11-25","Signed","Cambridge South West",""
"Norman Godman","1993-11-25","Signed","Greenock and Port Glasgow",""
"David Faber","1993-11-25","Signed","Westbury",""
"Derek Enright","1993-11-25","Signed","Hemsworth",""
"Terry Davis","1993-11-25","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1993-11-25","Signed","Glasgow, Pollok",""
"Peter Hardy","1993-11-25","Signed","Wentworth",""
"Lynne Jones","1993-11-25","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1993-11-25","Signed","Cheltenham",""
"Ken Livingstone","1993-11-25","Signed","Brent East",""
"Elfyn Llwyd","1993-11-25","Signed","Meirionnydd Nant Conwy",""
"Liz Lynne","1993-11-25","Signed","Rochdale",""
"Alex Carlile","1993-11-25","Signed","Montgomery",""
"Tom Cox","1993-11-25","Signed","Tooting",""
"John Cummings","1993-11-25","Signed","Easington",""
"Ian Davidson","1993-11-25","Signed","Glasgow, Govan",""
"William Ross","1993-11-26","Signed","East Londonderry",""
"Roy Beggs","1993-11-26","Signed","East Antrim",""
"David Trimble","1993-11-26","Signed","Upper Bann",""
"Audrey Wise","1993-11-26","Signed","Preston",""
"Alice Mahon","1993-11-29","Signed","Halifax",""
"Michael Connarty","1993-11-29","Signed","Falkirk East",""
"Simon Hughes","1993-11-30","Signed","Southwark and Bermondsey",""
"Jack Thompson","1993-11-30","Signed","Wansbeck",""
"Win Griffiths","1993-11-30","Signed","Bridgend",""
"Andrew Faulds","1993-12-01","Signed","Warley East",""
"Dennis Turner","1993-12-02","Signed","Wolverhampton South East",""
"George Galloway","1994-01-11","Signed","Glasgow Hillhead",""
"Patrick Thompson","1994-01-21","Signed","Norwich North",""
"Nigel Waterson","1994-01-25","Signed","Eastbourne",""
"Malcolm Thornton","1994-01-26","Signed","Crosby",""
"Denzil Davies","1994-02-02","Signed","Llanelli",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Stephen Day","1994-02-07","Signed","Cheadle",""
"David Sumberg","1994-02-09","Signed","Bury South",""
"Bill Etherington","1994-02-10","Signed","Sunderland North",""
"Roger Godsiff","1994-02-23","Signed","Birmingham Small Heath",""
"Tim Rathbone","1994-02-24","Signed","Lewes",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Michael Bates","","Withdrawn","",""
"Eddie Loyden","","Withdrawn","",""
