"mp","date","type","constituency","party"
"Jean Corston","1993-11-24","Proposed","Bristol East",""
"Dawn Primarolo","1993-11-24","Signed","Bristol South",""
"Roger Berry","1993-11-24","Signed","Kingswood",""
"Frank Cook","1993-11-24","Signed","Stockton North",""
"Ann Coffey","1993-11-24","Signed","Stockport",""
"Stan Orme","1993-11-24","Signed","Salford East",""
"George Mudie","1993-11-24","Signed","Leeds East",""
"Jane Kennedy","1993-11-24","Signed","Liverpool Broadgreen",""
"John Spellar","1993-11-24","Signed","Warley West",""
"Barbara Roche","1993-11-24","Signed","Hornsey & Wood Green",""
"Chris Mullin","1993-11-24","Signed","Sunderland South",""
"Keith Bradley","1993-11-25","Signed","Manchester, Withington",""
"Harry Barnes","1993-11-25","Signed","North East Derbyshire",""
"Tony Banks","1993-11-25","Signed","Newham North West",""
"Norman Godman","1993-11-25","Signed","Greenock and Port Glasgow",""
"John Evans","1993-11-25","Signed","St Helens North",""
"Bill Etherington","1993-11-25","Signed","Sunderland North",""
"Derek Enright","1993-11-25","Signed","Hemsworth",""
"Jim Dowd","1993-11-25","Signed","Lewisham West",""
"Terry Davis","1993-11-25","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1993-11-25","Signed","Tooting",""
"Alex Carlile","1993-11-25","Signed","Montgomery",""
"William McKelvey","1993-11-25","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-11-25","Signed","Dundee East",""
"Ken Livingstone","1993-11-25","Signed","Brent East",""
"Nigel Jones","1993-11-25","Signed","Cheltenham",""
"Lynne Jones","1993-11-25","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1993-11-25","Signed","Hampstead & Highgate",""
"Alan Simpson","1993-11-25","Signed","Nottingham South",""
"Ernie Ross","1993-11-25","Signed","Dundee West",""
"Bridget Prentice","1993-11-25","Signed","Lewisham East",""
"Harry Cohen","1993-11-26","Signed","Leyton",""
"Audrey Wise","1993-11-26","Signed","Preston",""
"Michael Connarty","1993-11-29","Signed","Falkirk East",""
"Keith Hill","1993-11-29","Signed","Streatham",""
"Alice Mahon","1993-11-29","Signed","Halifax",""
"Clive Soley","1993-11-30","Signed","Hammersmith",""
"John Heppell","1993-11-30","Signed","Nottingham East",""
"Kate Hoey","1993-11-30","Signed","Vauxhall",""
"Simon Hughes","1993-11-30","Signed","Southwark and Bermondsey",""
"Win Griffiths","1993-11-30","Signed","Bridgend",""
"Mike Hall","1993-11-30","Signed","Warrington South",""
"Jack Thompson","1993-11-30","Signed","Wansbeck",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"Janet Anderson","1993-12-01","Signed","Rossendale & Darwen",""
"Michael Clapham","1993-12-01","Signed","Barnsley West & Penistone",""
"Max Madden","1993-12-01","Signed","Bradford West",""
"David Clelland","1993-12-02","Signed","Tyne Bridge",""
"John Battle","1993-12-02","Signed","Leeds West",""
"Dennis Turner","1993-12-02","Signed","Wolverhampton South East",""
"Tony Worthington","1993-12-02","Signed","Clydebank & Milngavie",""
"Neil Gerrard","1993-12-06","Signed","Walthamstow",""
"Martyn Jones","1993-12-08","Signed","Clwyd South West",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Roland Boyes","1993-12-08","Signed","Houghton and Washington",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"David Steel","1993-12-09","Signed","Tweeddale, Ettrick and Lauderdale",""
"Matthew Taylor","1993-12-10","Signed","Truro",""
"Jim Wallace","1993-12-16","Signed","Orkney & Shetland",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Hugh Bayley","1994-01-12","Signed","York, City of",""
"Keith Vaz","1994-01-24","Signed","Leicester East",""
"Don Foster","1994-01-27","Signed","Bath",""
"Barry Sheerman","1994-02-01","Signed","Huddersfield",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"John Fraser","1994-02-03","Signed","Norwood",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"David Rendel","1994-02-10","Signed","Newbury",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
