"mp","date","type","constituency","party"
"Alan Duncan","1994-06-23","Proposed","Rutland & Melton",""
"Ken Livingstone","1994-06-24","Signed","Brent East",""
"Keith Hill","1994-06-27","Signed","Streatham",""
"David Knox","1994-06-27","Signed","Staffordshire Moorlands",""
"Alan Meale","1994-06-27","Signed","Mansfield",""
"Eric Clarke","1994-06-27","Signed","Midlothian",""
"Tom Cox","1994-06-27","Signed","Tooting",""
"Andrew Faulds","1994-06-27","Signed","Warley East",""
"Robert Parry","1994-06-28","Signed","Liverpool, Riverside",""
"Eddie Loyden","1994-06-28","Signed","Liverpool, Garston",""
"John Cummings","1994-06-28","Signed","Easington",""
"Dennis Turner","1994-06-28","Signed","Wolverhampton South East",""
"Roland Boyes","1994-06-29","Signed","Houghton and Washington",""
"Malcolm Chisholm","1994-06-29","Signed","Edinburgh Leith",""
"Alex Carlile","1994-06-29","Signed","Montgomery",""
"Keith Bradley","1994-06-29","Signed","Manchester, Withington",""
"Alan Simpson","1994-06-30","Signed","Nottingham South",""
"Richard Burden","1994-06-30","Signed","Birmingham, Northfield",""
"Win Griffiths","1994-06-30","Signed","Bridgend",""
"Harry Cohen","1994-07-01","Signed","Leyton",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
