"mp","date","type","constituency","party"
"George Galloway","1994-04-19","Proposed","Glasgow Hillhead",""
"John Heppell","1994-04-20","Signed","Nottingham East",""
"Harry Barnes","1994-04-20","Signed","North East Derbyshire",""
"Tony Banks","1994-04-20","Signed","Newham North West",""
"Norman Godman","1994-04-20","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1994-04-20","Signed","Warley East",""
"John Cummings","1994-04-20","Signed","Easington",""
"Alice Mahon","1994-04-20","Signed","Halifax",""
"Eddie Loyden","1994-04-20","Signed","Liverpool, Garston",""
"Ken Livingstone","1994-04-20","Signed","Brent East",""
"Kim Howells","1994-04-20","Signed","Pontypridd",""
"Dennis Turner","1994-04-21","Signed","Wolverhampton South East",""
"Mike Hall","1994-04-21","Signed","Warrington South",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Tommy Graham","1994-04-21","Signed","Renfrew West and Inverclyde",""
"Roger Godsiff","1994-04-21","Signed","Birmingham Small Heath",""
"Derek Enright","1994-04-21","Signed","Hemsworth",""
"Alan Meale","1994-04-21","Signed","Mansfield",""
"William McKelvey","1994-04-21","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-04-21","Signed","Dundee East",""
"Ernie Ross","1994-04-21","Signed","Dundee West",""
"Robert Parry","1994-04-21","Signed","Liverpool, Riverside",""
"Eric Clarke","1994-04-21","Signed","Midlothian",""
"Michael Clapham","1994-04-22","Signed","Barnsley West & Penistone",""
"John Battle","1994-04-22","Signed","Leeds West",""
"Helen Jackson","1994-04-25","Signed","Sheffield, Hillsborough",""
"Michael Connarty","1994-04-25","Signed","Falkirk East",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"Max Madden","1994-04-25","Signed","Bradford West",""
"Jimmy Dunnachie","1994-04-26","Signed","Glasgow, Pollok",""
"Llin Golding","1994-04-26","Signed","Newcastle-under-Lyme",""
"Clive Soley","1994-04-27","Signed","Hammersmith",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Win Griffiths","1994-04-28","Signed","Bridgend",""
"Doug Hoyle","1994-05-04","Signed","Warrington North",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
