"mp","date","type","constituency","party"
"Alf Morris","1994-02-23","Proposed","Manchester Wythenshawe",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Doug Hoyle","1994-02-23","Signed","Warrington North",""
"John Hume","1994-02-23","Signed","Foyle",""
"Toby Jessel","1994-02-23","Signed","Twickenham",""
"Barry Jones","1994-02-23","Signed","Alyn & Deeside",""
"Gerald Kaufman","1994-02-23","Signed","Manchester, Gorton",""
"James Kilfedder","1994-02-23","Signed","North Down",""
"Ivan Lawrence","1994-02-23","Signed","Burton",""
"Robert Litherland","1994-02-23","Signed","Manchester Central",""
"Liz Lynne","1994-02-23","Signed","Rochdale",""
"Andrew MacKinlay","1994-02-23","Signed","Thurrock",""
"James Molyneaux","1994-02-23","Signed","Lagan Valley",""
"Estelle Morris","1994-02-23","Signed","Birmingham, Yardley",""
"Winston Churchill","1994-02-23","Signed","Davyhulme",""
"David Clelland","1994-02-23","Signed","Tyne Bridge",""
"Denzil Davies","1994-02-23","Signed","Llanelli",""
"Kenneth Eastham","1994-02-23","Signed","Manchester, Blackley",""
"Margaret Ewing","1994-02-23","Signed","Moray",""
"Teresa Gorman","1994-02-23","Signed","Billericay",""
"John Gunnell","1994-02-23","Signed","Leeds South and Morley",""
"Janet Anderson","1994-02-23","Signed","Rossendale & Darwen",""
"Richard Body","1994-02-23","Signed","Holland with Boston",""
"David Steel","1994-02-23","Signed","Tweeddale, Ettrick and Lauderdale",""
"Malcolm Thornton","1994-02-23","Signed","Crosby",""
"Peter Hardy","1994-02-24","Signed","Wentworth",""
"Nick Hawkins","1994-02-24","Signed","Blackpool South",""
"John Heppell","1994-02-24","Signed","Nottingham East",""
"Eric Illsley","1994-02-24","Signed","Barnsley Central",""
"Lynne Jones","1994-02-24","Signed","Birmingham, Selly Oak",""
"Joan Lestor","1994-02-24","Signed","Eccles",""
"Rhodri Morgan","1994-02-24","Signed","Cardiff West",""
"Bill O'Brien","1994-02-24","Signed","Normanton",""
"Bill Olner","1994-02-24","Signed","Nuneaton",""
"Keith Bradley","1994-02-24","Signed","Manchester, Withington",""
"Alex Carlile","1994-02-24","Signed","Montgomery",""
"Robin Corbett","1994-02-24","Signed","Birmingham, Erdington",""
"Jimmy Dunnachie","1994-02-24","Signed","Glasgow, Pollok",""
"Derek Enright","1994-02-24","Signed","Hemsworth",""
"John Evans","1994-02-24","Signed","St Helens North",""
"Tony Banks","1994-02-24","Signed","Newham North West",""
"Harry Barnes","1994-02-24","Signed","North East Derbyshire",""
"David Sumberg","1994-02-24","Signed","Bury South",""
"Paul Tyler","1994-02-24","Signed","North Cornwall",""
"Ken Livingstone","1994-02-25","Signed","Brent East",""
"Anne Campbell","1994-02-25","Signed","Cambridge",""
"Max Madden","1994-02-28","Signed","Bradford West",""
"Colin Pickthall","1994-02-28","Signed","West Lancashire",""
"Lawrence Cunliffe","1994-02-28","Signed","Leigh",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Nigel Jones","1994-03-01","Signed","Cheltenham",""
"Peter Kilfoyle","1994-03-01","Signed","Liverpool, Walton",""
"David Knox","1994-03-01","Signed","Staffordshire Moorlands",""
"Jim Dowd","1994-03-01","Signed","Lewisham West",""
"Win Griffiths","1994-03-01","Signed","Bridgend",""
"Ann Winterton","1994-03-01","Signed","Congleton",""
"Edward O'Hara","1994-03-02","Signed","Knowsley South",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Neil Gerrard","1994-03-03","Signed","Walthamstow",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"Michael Mates","1994-03-08","Signed","East Hampshire",""
"Neville Trotter","1994-03-08","Signed","Tynemouth",""
"Nick Harvey","1994-03-10","Signed","North Devon",""
"Richard Burden","1994-03-10","Signed","Birmingham, Northfield",""
"Ann Coffey","1994-03-10","Signed","Stockport",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"Nirj Deva","1994-03-14","Signed","Brentford & Isleworth",""
"Iain Mills","1994-03-15","Signed","Meriden",""
"Peter Temple-Morris","1994-03-16","Signed","Leominster",""
"Geoffrey Robinson","1994-03-17","Signed","Coventry North West",""
"Llin Golding","1994-03-17","Signed","Newcastle-under-Lyme",""
"Warren Hawksley","1994-03-18","Signed","Halesowen and Stourbridge",""
"Jim Cunningham","1994-03-21","Signed","Coventry South East",""
"Dudley Smith","1994-03-22","Signed","Warwick & Leamington",""
"Elfyn Llwyd","1994-03-22","Signed","Meirionnydd Nant Conwy",""
"Ieuan Wyn Jones","1994-03-23","Signed","Ynys M",""
"Anthony Coombs","1994-03-23","Signed","Wyre Forest",""
"Andrew Faulds","1994-03-23","Signed","Warley East",""
"Roger Godsiff","1994-03-23","Signed","Birmingham Small Heath",""
"Bill Cash","1994-03-24","Signed","Stafford",""
"Keith Vaz","1994-03-24","Signed","Leicester East",""
"Helen Jackson","1994-04-13","Signed","Sheffield, Hillsborough",""
"Roy Hughes","1994-04-14","Signed","Newport East",""
"Paul Marland","1994-04-14","Signed","Gloucestershire West",""
"Frank Field","1994-04-14","Signed","Birkenhead",""
"Gerry Bermingham","1994-04-14","Signed","St Helens South",""
"Gerry Steinberg","1994-04-14","Signed","Durham, City of",""
"Gordon Prentice","1994-04-15","Signed","Pendle",""
"John Gilbert","1994-04-19","Signed","Dudley East",""
"James Hill","1994-04-20","Signed","Southampton, Test",""
"John Greenway","1994-04-20","Signed","Ryedale",""
"Richard Caborn","1994-04-21","Signed","Sheffield Central",""
"James Callaghan","1994-04-21","Signed","Heywood & Middleton",""
"Tom Pendry","1994-04-25","Signed","Stalybridge & Hyde",""
"Bridget Prentice","1994-04-26","Signed","Lewisham East",""
"David Atkinson","1994-04-27","Signed","Bournemouth East",""
"Patrick Thompson","1994-04-27","Signed","Norwich North",""
"Russell Johnston","1994-04-28","Signed","Inverness, Nairn and Lochaber",""
"Malcolm Bruce","1994-04-28","Signed","Gordon",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Audrey Wise","1994-07-05","Signed","Preston",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Dafydd Wigley","","Withdrawn","",""
