"mp","date","type","constituency","party"
"Nigel Jones","1993-11-22","Proposed","Cheltenham",""
"Simon Hughes","1993-11-22","Signed","Southwark and Bermondsey",""
"Michael Connarty","1993-11-23","Signed","Falkirk East",""
"Jim Wallace","1993-11-23","Signed","Orkney & Shetland",""
"Paul Tyler","1993-11-23","Signed","North Cornwall",""
"Harry Barnes","1993-11-23","Signed","North East Derbyshire",""
"Don Foster","1993-11-23","Signed","Bath",""
"Jim Dowd","1993-11-23","Signed","Lewisham West",""
"Frank Cook","1993-11-23","Signed","Stockton North",""
"Eric Clarke","1993-11-23","Signed","Midlothian",""
"Michael Clapham","1993-11-23","Signed","Barnsley West & Penistone",""
"Alex Carlile","1993-11-23","Signed","Montgomery",""
"Alan Meale","1993-11-23","Signed","Mansfield",""
"Liz Lynne","1993-11-23","Signed","Rochdale",""
"Ken Livingstone","1993-11-23","Signed","Brent East",""
"Lynne Jones","1993-11-23","Signed","Birmingham, Selly Oak",""
"Colin Pickthall","1993-11-23","Signed","West Lancashire",""
"John Heppell","1993-11-24","Signed","Nottingham East",""
"Matthew Taylor","1993-11-24","Signed","Truro",""
"John Evans","1993-11-24","Signed","St Helens North",""
"Ian Davidson","1993-11-24","Signed","Glasgow, Govan",""
"Keith Bradley","1993-11-24","Signed","Manchester, Withington",""
"Alan Simpson","1993-11-25","Signed","Nottingham South",""
"Jimmy Hood","1993-11-25","Signed","Clydesdale",""
"John Hutton","1993-11-25","Signed","Barrow & Furness",""
"John Cummings","1993-11-25","Signed","Easington",""
"Martyn Jones","1993-11-26","Signed","Clwyd South West",""
"Harry Cohen","1993-11-26","Signed","Leyton",""
"David Rendel","1993-11-30","Signed","Newbury",""
"Jack Thompson","1993-11-30","Signed","Wansbeck",""
"Llew Smith","1993-12-01","Signed","Blaenau Gwent",""
"John Battle","1993-12-02","Signed","Leeds West",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Roland Boyes","1993-12-08","Signed","Houghton and Washington",""
