"mp","date","type","constituency","party"
"Tessa Jowell","1994-07-04","Proposed","Dulwich",""
"Roger Sims","1994-07-04","Signed","Chislehurst",""
"Harriet Harman","1994-07-04","Signed","Peckham",""
"Margaret Hodge","1994-07-04","Signed","Barking",""
"Jim Dowd","1994-07-04","Signed","Lewisham West",""
"John Fraser","1994-07-04","Signed","Norwood",""
"Eric Clarke","1994-07-05","Signed","Midlothian",""
"Dennis Turner","1994-07-05","Signed","Wolverhampton South East",""
"Harry Barnes","1994-07-05","Signed","North East Derbyshire",""
"Win Griffiths","1994-07-05","Signed","Bridgend",""
"Ian Davidson","1994-07-05","Signed","Glasgow, Govan",""
"John Cummings","1994-07-05","Signed","Easington",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"David Clelland","1994-07-05","Signed","Tyne Bridge",""
"Keith Bradley","1994-07-05","Signed","Manchester, Withington",""
"Bill Michie","1994-07-05","Signed","Sheffield, Heeley",""
"Alan Meale","1994-07-05","Signed","Mansfield",""
"Eddie Loyden","1994-07-05","Signed","Liverpool, Garston",""
"Ken Livingstone","1994-07-05","Signed","Brent East",""
"Lynne Jones","1994-07-05","Signed","Birmingham, Selly Oak",""
"Ian McCartney","1994-07-06","Signed","Makerfield",""
"John Battle","1994-07-06","Signed","Leeds West",""
"Tony Banks","1994-07-06","Signed","Newham North West",""
"Tommy Graham","1994-07-06","Signed","Renfrew West and Inverclyde",""
"Glenda Jackson","1994-07-06","Signed","Hampstead & Highgate",""
"Joan Ruddock","1994-07-06","Signed","Lewisham, Deptford",""
"John Evans","1994-07-06","Signed","St Helens North",""
"Bridget Prentice","1994-07-07","Signed","Lewisham East",""
"John Hutton","1994-07-07","Signed","Barrow & Furness",""
"Anne Campbell","1994-07-07","Signed","Cambridge",""
"Michael Clapham","1994-07-07","Signed","Barnsley West & Penistone",""
"Angela Eagle","1994-07-07","Signed","Wallasey",""
"Neil Gerrard","1994-07-07","Signed","Walthamstow",""
"Jeremy Corbyn","1994-07-08","Signed","Islington North",""
"Peter Hardy","1994-07-11","Signed","Wentworth",""
"Janet Anderson","1994-07-11","Signed","Rossendale & Darwen",""
"Tom Cox","1994-07-11","Signed","Tooting",""
"James Callaghan","1994-07-12","Signed","Heywood & Middleton",""
"Joan Walley","1994-07-12","Signed","Stoke-on-Trent North",""
"Mike Hall","1994-07-13","Signed","Warrington South",""
"Audrey Wise","1994-07-13","Signed","Preston",""
"Bill Etherington","1994-07-14","Signed","Sunderland North",""
"Jack Thompson","1994-07-19","Signed","Wansbeck",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Simon Hughes","1994-07-21","Signed","Southwark and Bermondsey",""
