"mp","date","type","constituency","party"
"Peter Hordern","1994-06-16","Proposed","Horsham",""
"Joyce Quin","1994-06-16","Signed","Gateshead East",""
"Ted Rowlands","1994-06-16","Signed","Merthyr Tydfil & Rhymney",""
"Alex Salmond","1994-06-16","Signed","Banff & Buchan",""
"Trevor Skeet","1994-06-16","Signed","Bedfordshire North",""
"James Spicer","1994-06-16","Signed","West Dorset",""
"James Hill","1994-06-16","Signed","Southampton, Test",""
"David Howell","1994-06-16","Signed","Guildford",""
"Barry Jones","1994-06-16","Signed","Alyn & Deeside",""
"John Marek","1994-06-16","Signed","Wrexham",""
"Jim Marshall","1994-06-16","Signed","Leicester South",""
"Alf Morris","1994-06-16","Signed","Manchester Wythenshawe",""
"David Nicholson","1994-06-16","Signed","Taunton",""
"Alex Carlile","1994-06-16","Signed","Montgomery",""
"Kenneth Carlisle","1994-06-16","Signed","Lincoln",""
"Winston Churchill","1994-06-16","Signed","Davyhulme",""
"Ann Clwyd","1994-06-16","Signed","Cynon Valley",""
"Patrick Cormack","1994-06-16","Signed","South Staffordshire",""
"Bryan Davies","1994-06-16","Signed","Oldham Central and Royton",""
"Gwyneth Dunwoody","1994-06-16","Signed","Crewe & Nantwich",""
"Andrew Faulds","1994-06-16","Signed","Warley East",""
"Dudley Fishburn","1994-06-16","Signed","Kensington",""
"Nigel Forman","1994-06-16","Signed","Carshalton & Wallington",""
"John Gilbert","1994-06-16","Signed","Dudley East",""
"Anthony Grant","1994-06-16","Signed","Cambridge South West",""
"Harry Greenway","1994-06-16","Signed","Ealing North",""
"Michael Alison","1994-06-16","Signed","Selby",""
"David Steel","1994-06-16","Signed","Tweeddale, Ettrick and Lauderdale",""
"David Sumberg","1994-06-16","Signed","Bury South",""
"George Walden","1994-06-16","Signed","Buckingham",""
"Robert Wareing","1994-06-16","Signed","Liverpool, West Derby",""
"Ray Whitney","1994-06-16","Signed","Wycombe",""
"Dafydd Wigley","1994-06-16","Signed","Caernarfon",""
"David Winnick","1994-06-16","Signed","Walsall North",""
"Tony Worthington","1994-06-16","Signed","Clydebank & Milngavie",""
"Ernie Ross","1994-06-20","Signed","Dundee West",""
"Keith Hill","1994-06-20","Signed","Streatham",""
"Greville Janner","1994-06-20","Signed","Leicester West",""
"David Knox","1994-06-20","Signed","Staffordshire Moorlands",""
"John McAllion","1994-06-20","Signed","Dundee East",""
"William McKelvey","1994-06-20","Signed","Kilmarnock & Loudoun",""
"Jim Cunningham","1994-06-20","Signed","Coventry South East",""
"Hugh Dykes","1994-06-20","Signed","Harrow East",""
"William Powell","1994-06-21","Signed","Corby",""
"Rachel Squire","1994-06-21","Signed","Dunfermline West",""
"Peter Hardy","1994-06-21","Signed","Wentworth",""
"Andrew Miller","1994-06-21","Signed","Ellesmere Port & Neston",""
"James Couchman","1994-06-21","Signed","Gillingham",""
"John Evans","1994-06-21","Signed","St Helens North",""
"Harry Barnes","1994-06-21","Signed","North East Derbyshire",""
"Peter Bottomley","1994-06-21","Signed","Eltham",""
"Paul Tyler","1994-06-21","Signed","North Cornwall",""
"Mike Watson","1994-06-21","Signed","Glasgow Central",""
"Barry Sheerman","1994-06-22","Signed","Huddersfield",""
"John Heppell","1994-06-22","Signed","Nottingham East",""
"John Hutton","1994-06-22","Signed","Barrow & Furness",""
"Russell Johnston","1994-06-22","Signed","Inverness, Nairn and Lochaber",""
"Lynne Jones","1994-06-22","Signed","Birmingham, Selly Oak",""
"Edward O'Hara","1994-06-22","Signed","Knowsley South",""
"Richard Burden","1994-06-22","Signed","Birmingham, Northfield",""
"Menzies Campbell","1994-06-22","Signed","Fife North East",""
"Terry Davis","1994-06-22","Signed","Birmingham, Hodge Hill",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Nicholas Winterton","1994-06-22","Signed","Macclesfield",""
"Giles Shaw","1994-06-23","Signed","Pudsey",""
"Ivan Lawrence","1994-06-23","Signed","Burton",""
"Geoffrey Clifton-Brown","1994-06-23","Signed","Cirencester and Tewkesbury",""
"Michael Colvin","1994-06-23","Signed","Romsey and Waterside",""
"Tom Cox","1994-06-23","Signed","Tooting",""
"Jim Dowd","1994-06-23","Signed","Lewisham West",""
"Norman Godman","1994-06-23","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1994-06-23","Signed","Bridgend",""
"John Hannam","1994-06-23","Signed","Exeter",""
"Malcolm Thornton","1994-06-23","Signed","Crosby",""
"Peter Thurnham","1994-06-23","Signed","Bolton North East",""
"David Trimble","1994-06-23","Signed","Upper Bann",""
"Ann Winterton","1994-06-23","Signed","Congleton",""
"Nick Harvey","1994-06-24","Signed","North Devon",""
"Denis MacShane","1994-06-24","Signed","Rotherham",""
"Stan Orme","1994-06-27","Signed","Salford East",""
"Martyn Jones","1994-06-29","Signed","Clwyd South West",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dennis Turner","1994-06-30","Signed","Wolverhampton South East",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Tom Arnold","1994-07-05","Signed","Hazel Grove",""
"Olga Maitland","1994-07-06","Signed","Sutton & Cheam",""
"Julian Brazier","1994-07-06","Signed","Canterbury",""
"Quentin Davies","1994-07-06","Signed","Stamford and Spalding",""
"Donald Anderson","1994-07-06","Signed","Swansea East",""
"David Atkinson","1994-07-06","Signed","Bournemouth East",""
"Spencer Batiste","1994-07-06","Signed","Elmet",""
"Tim Rathbone","1994-07-07","Signed","Lewes",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Richard Alexander","1994-07-07","Signed","Newark",""
"Jack Aspinwall","1994-07-07","Signed","Wansdyke",""
"John Townend","1994-07-07","Signed","Bridlington",""
"Jim Wallace","1994-07-07","Signed","Orkney & Shetland",""
"John Horam","1994-07-11","Signed","Orpington",""
"Michael Mates","1994-07-11","Signed","East Hampshire",""
"Den Dover","1994-07-11","Signed","Chorley",""
"Bruce Grocott","1994-07-11","Signed","Wrekin, The",""
"Richard Tracey","1994-07-11","Signed","Surbiton",""
"John Wilkinson","1994-07-11","Signed","Ruislip - Northwood",""
"David Rendel","1994-07-12","Signed","Newbury",""
"Alan Haselhurst","1994-07-12","Signed","Saffron Walden",""
"Michael Fabricant","1994-07-12","Signed","Staffordshire Mid",""
"George Gardiner","1994-07-12","Signed","Reigate",""
"Nigel Jones","1994-07-13","Signed","Cheltenham",""
"David Madel","1994-07-13","Signed","South West Bedfordshire",""
"Paul Marland","1994-07-13","Signed","Gloucestershire West",""
"David Mitchell","1994-07-13","Signed","North West Hampshire",""
"Julian Critchley","1994-07-13","Signed","Aldershot",""
"David Alton","1994-07-13","Signed","Liverpool Mossley Hill",""
"Richard Body","1994-07-13","Signed","Holland with Boston",""
"Neville Trotter","1994-07-13","Signed","Tynemouth",""
"Robert Parry","1994-07-14","Signed","Liverpool, Riverside",""
"Marion Roe","1994-07-14","Signed","Broxbourne",""
"John Hunt","1994-07-14","Signed","Ravensbourne",""
"Geoffrey Johnson Smith","1994-07-14","Signed","Wealden",""
"Liz Lynne","1994-07-14","Signed","Rochdale",""
"Estelle Morris","1994-07-14","Signed","Birmingham, Yardley",""
"Cranley Onslow","1994-07-14","Signed","Woking",""
"Peggy Fenner","1994-07-14","Signed","Medway",""
"Don Foster","1994-07-14","Signed","Bath",""
"Joe Ashton","1994-07-14","Signed","Bassetlaw",""
"Andrew Bowden","1994-07-14","Signed","Brighton, Kemptown",""
"Matthew Taylor","1994-07-14","Signed","Truro",""
"Gerard Vaughan","1994-07-14","Signed","Reading East",""
"Peter Temple-Morris","1994-07-15","Signed","Leominster",""
"Robert Jackson","1994-07-18","Signed","Wantage",""
"Toby Jessel","1994-07-18","Signed","Twickenham",""
"Anne Campbell","1994-07-18","Signed","Cambridge",""
"Alan Beith","1994-07-18","Signed","Berwick-upon-Tweed",""
"Andrew Hunter","1994-07-19","Signed","Basingstoke",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"Bill Walker","1994-07-20","Signed","North Tayside",""
"Simon Hughes","1994-07-21","Signed","Southwark and Bermondsey",""
"John Watts","","Withdrawn","",""
