"mp","date","type","constituency","party"
"Terry Patchett","1994-04-20","Proposed","Barnsley East",""
"Ken Purchase","1994-04-20","Signed","Wolverhampton North East",""
"David Winnick","1994-04-20","Signed","Walsall North",""
"Keith Vaz","1994-04-20","Signed","Leicester East",""
"Gerry Bermingham","1994-04-20","Signed","St Helens South",""
"John Gunnell","1994-04-20","Signed","Leeds South and Morley",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"John Garrett","1994-04-20","Signed","Norwich South",""
"Bill Etherington","1994-04-20","Signed","Sunderland North",""
"Brian H Donohoe","1994-04-20","Signed","Cunninghame South",""
"Terry Davis","1994-04-20","Signed","Birmingham, Hodge Hill",""
"Frank Cook","1994-04-20","Signed","Stockton North",""
"Michael Clapham","1994-04-20","Signed","Barnsley West & Penistone",""
"Richard Caborn","1994-04-20","Signed","Sheffield Central",""
"James Callaghan","1994-04-20","Signed","Heywood & Middleton",""
"John Spellar","1994-04-20","Signed","Warley West",""
"Norman Hogg","1994-04-20","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1994-04-20","Signed","Clydesdale",""
"Kevin Hughes","1994-04-20","Signed","Doncaster North",""
"John Hutton","1994-04-20","Signed","Barrow & Furness",""
"Tony Lloyd","1994-04-20","Signed","Stretford",""
"Thomas McAvoy","1994-04-20","Signed","Glasgow, Rutherglen",""
"George Mudie","1994-04-20","Signed","Leeds East",""
"Stan Orme","1994-04-20","Signed","Salford East",""
"Eric Clarke","1994-04-21","Signed","Midlothian",""
"Alan Meale","1994-04-21","Signed","Mansfield",""
"Tom Cox","1994-04-21","Signed","Tooting",""
"John Cummings","1994-04-21","Signed","Easington",""
"Lawrence Cunliffe","1994-04-21","Signed","Leigh",""
"Jim Dowd","1994-04-21","Signed","Lewisham West",""
"Derek Enright","1994-04-21","Signed","Hemsworth",""
"John Evans","1994-04-21","Signed","St Helens North",""
"Neil Gerrard","1994-04-21","Signed","Walthamstow",""
"Mike Hall","1994-04-21","Signed","Warrington South",""
"Tony Banks","1994-04-21","Signed","Newham North West",""
"Harry Barnes","1994-04-21","Signed","North East Derbyshire",""
"Dennis Turner","1994-04-21","Signed","Wolverhampton South East",""
"Peter Hardy","1994-04-21","Signed","Wentworth",""
"Alex Carlile","1994-04-21","Signed","Montgomery",""
"Robert Parry","1994-04-21","Signed","Liverpool, Riverside",""
"Bridget Prentice","1994-04-21","Signed","Lewisham East",""
"Ernie Ross","1994-04-21","Signed","Dundee West",""
"Kim Howells","1994-04-21","Signed","Pontypridd",""
"Roy Hughes","1994-04-21","Signed","Newport East",""
"Eric Illsley","1994-04-21","Signed","Barnsley Central",""
"Lynne Jones","1994-04-21","Signed","Birmingham, Selly Oak",""
"Peter Kilfoyle","1994-04-21","Signed","Liverpool, Walton",""
"John McAllion","1994-04-21","Signed","Dundee East",""
"William McKelvey","1994-04-21","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1994-04-21","Signed","Sheffield, Heeley",""
"Peter Pike","1994-04-22","Signed","Burnley",""
"Richard Burden","1994-04-22","Signed","Birmingham, Northfield",""
"John Battle","1994-04-22","Signed","Leeds West",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"Mildred Gordon","1994-04-25","Signed","Bow and Poplar",""
"Simon Hughes","1994-04-25","Signed","Southwark and Bermondsey",""
"Ken Livingstone","1994-04-26","Signed","Brent East",""
"Michael Connarty","1994-04-26","Signed","Falkirk East",""
"Jimmy Dunnachie","1994-04-26","Signed","Glasgow, Pollok",""
"Bruce Grocott","1994-04-26","Signed","Wrekin, The",""
"Robert Wareing","1994-04-26","Signed","Liverpool, West Derby",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Eddie Loyden","1994-04-27","Signed","Liverpool, Garston",""
"Alan Simpson","1994-04-28","Signed","Nottingham South",""
"Paddy Tipping","1994-04-28","Signed","Sherwood",""
"John Heppell","1994-05-03","Signed","Nottingham East",""
"Andrew MacKinlay","1994-05-03","Signed","Thurrock",""
"Jean Corston","1994-05-10","Signed","Bristol East",""
"Roger Godsiff","1994-05-11","Signed","Birmingham Small Heath",""
"Edward O'Hara","1994-05-18","Signed","Knowsley South",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
