"mp","date","type","constituency","party"
"John Spellar","1994-02-17","Proposed","Warley West",""
"Bridget Prentice","1994-02-17","Signed","Lewisham East",""
"Barbara Roche","1994-02-17","Signed","Hornsey & Wood Green",""
"Terry Rooney","1994-02-17","Signed","Bradford North",""
"Alice Mahon","1994-02-17","Signed","Halifax",""
"Stephen Byers","1994-02-17","Signed","Wallsend",""
"Win Griffiths","1994-02-18","Signed","Bridgend",""
"Harry Barnes","1994-02-18","Signed","North East Derbyshire",""
"Audrey Wise","1994-02-18","Signed","Preston",""
"Alan Meale","1994-02-21","Signed","Mansfield",""
"John McAllion","1994-02-21","Signed","Dundee East",""
"Bill Michie","1994-02-21","Signed","Sheffield, Heeley",""
"Eric Clarke","1994-02-21","Signed","Midlothian",""
"Michael Connarty","1994-02-21","Signed","Falkirk East",""
"John Cummings","1994-02-21","Signed","Easington",""
"Terry Davis","1994-02-21","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1994-02-21","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-02-21","Signed","Glasgow, Pollok",""
"John Evans","1994-02-21","Signed","St Helens North",""
"Norman Godman","1994-02-21","Signed","Greenock and Port Glasgow",""
"William McKelvey","1994-02-21","Signed","Kilmarnock & Loudoun",""
"Eddie Loyden","1994-02-21","Signed","Liverpool, Garston",""
"Lynne Jones","1994-02-21","Signed","Birmingham, Selly Oak",""
"Keith Hill","1994-02-21","Signed","Streatham",""
"Peter Hardy","1994-02-21","Signed","Wentworth",""
"Ernie Ross","1994-02-21","Signed","Dundee West",""
"Jeff Rooker","1994-02-21","Signed","Birmingham, Perry Barr",""
"Robert Parry","1994-02-21","Signed","Liverpool, Riverside",""
"Peter Pike","1994-02-21","Signed","Burnley",""
"Nigel Griffiths","1994-02-21","Signed","Edinburgh South",""
"John Denham","1994-02-22","Signed","Southampton, Itchen",""
"Maria Fyfe","1994-02-22","Signed","Glasgow, Maryhill",""
"Tony Banks","1994-02-22","Signed","Newham North West",""
"Hugh Bayley","1994-02-22","Signed","York, City of",""
"Gerry Steinberg","1994-02-22","Signed","Durham, City of",""
"Mike Watson","1994-02-22","Signed","Glasgow Central",""
"John Battle","1994-02-22","Signed","Leeds West",""
"Malcolm Chisholm","1994-02-22","Signed","Edinburgh Leith",""
"Elfyn Llwyd","1994-02-22","Signed","Meirionnydd Nant Conwy",""
"Barry Jones","1994-02-22","Signed","Alyn & Deeside",""
"John Heppell","1994-02-22","Signed","Nottingham East",""
"Gordon Prentice","1994-02-22","Signed","Pendle",""
"Colin Pickthall","1994-02-22","Signed","West Lancashire",""
"David Clelland","1994-02-22","Signed","Tyne Bridge",""
"Keith Bradley","1994-02-23","Signed","Manchester, Withington",""
"Dennis Turner","1994-02-23","Signed","Wolverhampton South East",""
"Janet Anderson","1994-02-23","Signed","Rossendale & Darwen",""
"Bruce Grocott","1994-02-23","Signed","Wrekin, The",""
"Llin Golding","1994-02-23","Signed","Newcastle-under-Lyme",""
"Ian Davidson","1994-02-23","Signed","Glasgow, Govan",""
"Jean Corston","1994-02-23","Signed","Bristol East",""
"Jeremy Corbyn","1994-02-23","Signed","Islington North",""
"Harry Cohen","1994-02-23","Signed","Leyton",""
"Edward O'Hara","1994-02-23","Signed","Knowsley South",""
"Chris Mullin","1994-02-23","Signed","Sunderland South",""
"Robert Litherland","1994-02-23","Signed","Manchester Central",""
"Helen Jackson","1994-02-23","Signed","Sheffield, Hillsborough",""
"Eric Illsley","1994-02-23","Signed","Barnsley Central",""
"John Hutton","1994-02-23","Signed","Barrow & Furness",""
"David Hanson","1994-02-24","Signed","Delyn",""
"John Gunnell","1994-02-24","Signed","Leeds South and Morley",""
"Bill Etherington","1994-02-24","Signed","Sunderland North",""
"Derek Enright","1994-02-24","Signed","Hemsworth",""
"Richard Burden","1994-02-24","Signed","Birmingham, Northfield",""
"Rhodri Morgan","1994-02-24","Signed","Cardiff West",""
"Eric Martlew","1994-02-24","Signed","Carlisle",""
"Jon Owen Jones","1994-02-24","Signed","Cardiff Central",""
"Gordon Oakes","1994-02-24","Signed","Halton",""
"Ken Livingstone","1994-02-25","Signed","Brent East",""
"Anne Campbell","1994-02-25","Signed","Cambridge",""
"Tom Cox","1994-02-28","Signed","Tooting",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Alan Milburn","1994-02-28","Signed","Darlington",""
"Max Madden","1994-02-28","Signed","Bradford West",""
"Jim Cunningham","1994-03-01","Signed","Coventry South East",""
"Paddy Tipping","1994-03-01","Signed","Sherwood",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
