"mp","date","type","constituency","party"
"Gerry Steinberg","1994-06-21","Proposed","Durham, City of",""
"Colin Pickthall","1994-06-21","Signed","West Lancashire",""
"Bridget Prentice","1994-06-21","Signed","Lewisham East",""
"Gordon Prentice","1994-06-21","Signed","Pendle",""
"John Heppell","1994-06-21","Signed","Nottingham East",""
"Jane Kennedy","1994-06-21","Signed","Liverpool Broadgreen",""
"Eric Martlew","1994-06-21","Signed","Carlisle",""
"Andrew Miller","1994-06-21","Signed","Ellesmere Port & Neston",""
"Keith Bradley","1994-06-21","Signed","Manchester, Withington",""
"John Gunnell","1994-06-21","Signed","Leeds South and Morley",""
"Richard Burden","1994-06-22","Signed","Birmingham, Northfield",""
"Gordon Oakes","1994-06-22","Signed","Halton",""
"Alex Carlile","1994-06-22","Signed","Montgomery",""
"Eric Clarke","1994-06-22","Signed","Midlothian",""
"Jeremy Corbyn","1994-06-22","Signed","Islington North",""
"Terry Davis","1994-06-22","Signed","Birmingham, Hodge Hill",""
"Jimmy Dunnachie","1994-06-22","Signed","Glasgow, Pollok",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Harry Barnes","1994-06-22","Signed","North East Derbyshire",""
"John Battle","1994-06-22","Signed","Leeds West",""
"Paddy Tipping","1994-06-22","Signed","Sherwood",""
"Alan Williams","1994-06-22","Signed","Swansea West",""
"Edward O'Hara","1994-06-22","Signed","Knowsley South",""
"Bill Michie","1994-06-22","Signed","Sheffield, Heeley",""
"Alan Meale","1994-06-22","Signed","Mansfield",""
"William McKelvey","1994-06-22","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-06-22","Signed","Dundee East",""
"Ken Livingstone","1994-06-22","Signed","Brent East",""
"Robert Litherland","1994-06-22","Signed","Manchester Central",""
"Lynne Jones","1994-06-22","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1994-06-22","Signed","Wentworth",""
"Clive Soley","1994-06-22","Signed","Hammersmith",""
"Ernie Ross","1994-06-22","Signed","Dundee West",""
"Bill Etherington","1994-06-23","Signed","Sunderland North",""
"John Evans","1994-06-23","Signed","St Helens North",""
"Neil Gerrard","1994-06-23","Signed","Walthamstow",""
"Norman Godman","1994-06-23","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1994-06-23","Signed","Bridgend",""
"Tony Banks","1994-06-23","Signed","Newham North West",""
"Elliot Morley","1994-06-23","Signed","Glanford and Scunthorpe",""
"John Denham","1994-06-23","Signed","Southampton, Itchen",""
"Lawrence Cunliffe","1994-06-23","Signed","Leigh",""
"Tom Cox","1994-06-23","Signed","Tooting",""
"David Clelland","1994-06-23","Signed","Tyne Bridge",""
"Eric Illsley","1994-06-23","Signed","Barnsley Central",""
"Keith Hill","1994-06-23","Signed","Streatham",""
"Jim Dowd","1994-06-23","Signed","Lewisham West",""
"Nick Harvey","1994-06-24","Signed","North Devon",""
"Glenda Jackson","1994-06-27","Signed","Hampstead & Highgate",""
"John Cummings","1994-06-27","Signed","Easington",""
"James Callaghan","1994-06-27","Signed","Heywood & Middleton",""
"Martin Redmond","1994-06-28","Signed","Don Valley",""
"Dennis Turner","1994-06-28","Signed","Wolverhampton South East",""
"Janet Anderson","1994-06-29","Signed","Rossendale & Darwen",""
"Llin Golding","1994-06-29","Signed","Newcastle-under-Lyme",""
"Martyn Jones","1994-06-29","Signed","Clwyd South West",""
"Michael Clapham","1994-06-29","Signed","Barnsley West & Penistone",""
"Roland Boyes","1994-06-29","Signed","Houghton and Washington",""
"Kevin Hughes","1994-06-29","Signed","Doncaster North",""
"George Howarth","1994-06-29","Signed","Knowsley North",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Audrey Wise","1994-06-30","Signed","Preston",""
"Terry Patchett","1994-07-01","Signed","Barnsley East",""
"Simon Hughes","1994-07-05","Signed","Southwark and Bermondsey",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Paul Flynn","1994-07-07","Signed","Newport West",""
"Nigel Jones","1994-07-13","Signed","Cheltenham",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Diana Maddock","1994-07-21","Signed","Christchurch",""
