"mp","date","type","constituency","party"
"Michael Connarty","1994-10-17","Proposed","Falkirk East",""
"Colin Pickthall","1994-10-18","Signed","West Lancashire",""
"Paddy Tipping","1994-10-18","Signed","Sherwood",""
"Harry Barnes","1994-10-18","Signed","North East Derbyshire",""
"Norman Godman","1994-10-18","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1994-10-18","Signed","Glasgow, Pollok",""
"Jim Dowd","1994-10-18","Signed","Lewisham West",""
"Ian Davidson","1994-10-18","Signed","Glasgow, Govan",""
"William McKelvey","1994-10-18","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-10-18","Signed","Dundee East",""
"Elfyn Llwyd","1994-10-18","Signed","Meirionnydd Nant Conwy",""
"Lynne Jones","1994-10-18","Signed","Birmingham, Selly Oak",""
"Ernie Ross","1994-10-18","Signed","Dundee West",""
"Lawrence Cunliffe","1994-10-18","Signed","Leigh",""
"Jamie Cann","1994-10-19","Signed","Ipswich",""
"Dennis Turner","1994-10-19","Signed","Wolverhampton South East",""
"Janet Anderson","1994-10-19","Signed","Rossendale & Darwen",""
"Eric Clarke","1994-10-19","Signed","Midlothian",""
"Richard Burden","1994-10-19","Signed","Birmingham, Northfield",""
"Alan Meale","1994-10-19","Signed","Mansfield",""
"Dennis Skinner","1994-10-19","Signed","Bolsover",""
"Jack Thompson","1994-10-20","Signed","Wansbeck",""
"Hugh Bayley","1994-10-20","Signed","York, City of",""
"Tony Banks","1994-10-20","Signed","Newham North West",""
"Bill Etherington","1994-10-20","Signed","Sunderland North",""
"David Marshall","1994-10-20","Signed","Glasgow, Shettleston",""
"Terry Lewis","1994-10-20","Signed","Worsley",""
"Ieuan Wyn Jones","1994-10-20","Signed","Ynys M",""
"Eric Illsley","1994-10-20","Signed","Barnsley Central",""
"Bridget Prentice","1994-10-20","Signed","Lewisham East",""
"Eddie Loyden","1994-10-20","Signed","Liverpool, Garston",""
"Jeremy Corbyn","1994-10-21","Signed","Islington North",""
"Neil Gerrard","1994-10-21","Signed","Walthamstow",""
"Dafydd Wigley","1994-10-21","Signed","Caernarfon",""
"David Clelland","1994-10-24","Signed","Tyne Bridge",""
"Gareth Wardell","1994-10-25","Signed","Gower",""
"James Callaghan","1994-10-25","Signed","Heywood & Middleton",""
"Bill Michie","1994-10-25","Signed","Sheffield, Heeley",""
"Robert Hughes","1994-10-25","Signed","Aberdeen North",""
"Alan Simpson","1994-10-25","Signed","Nottingham South",""
"Terry Patchett","1994-10-25","Signed","Barnsley East",""
"Greg Pope","1994-10-26","Signed","Hyndburn",""
"Martyn Jones","1994-10-26","Signed","Clwyd South West",""
"Tony Lloyd","1994-10-26","Signed","Stretford",""
"Edward O'Hara","1994-10-26","Signed","Knowsley South",""
"Michael Clapham","1994-10-26","Signed","Barnsley West & Penistone",""
"Jim Cunningham","1994-10-26","Signed","Coventry South East",""
"Mildred Gordon","1994-10-26","Signed","Bow and Poplar",""
"Tommy Graham","1994-10-26","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1994-10-27","Signed","Brent East",""
"Terry Davis","1994-10-27","Signed","Birmingham, Hodge Hill",""
"Derek Enright","1994-10-27","Signed","Hemsworth",""
"Mike Hall","1994-10-27","Signed","Warrington South",""
"Simon Hughes","1994-11-02","Signed","Southwark and Bermondsey",""
