"mp","date","type","constituency","party"
"Helen Jackson","1994-07-05","Proposed","Sheffield, Hillsborough",""
"Tessa Jowell","1994-07-05","Seconded","Dulwich",""
"Jean Corston","1994-07-05","Seconded","Bristol East",""
"Ernie Ross","1994-07-05","Seconded","Dundee West",""
"Geoff Hoon","1994-07-05","Seconded","Ashfield",""
"John Gunnell","1994-07-05","Seconded","Leeds South and Morley",""
"Anne Campbell","1994-07-05","Signed","Cambridge",""
"Janet Anderson","1994-07-05","Signed","Rossendale & Darwen",""
"Angela Eagle","1994-07-05","Signed","Wallasey",""
"Richard Burden","1994-07-05","Signed","Birmingham, Northfield",""
"Bill Michie","1994-07-05","Signed","Sheffield, Heeley",""
"Keith Hill","1994-07-05","Signed","Streatham",""
"Harriet Harman","1994-07-05","Signed","Peckham",""
"Margaret Hodge","1994-07-05","Signed","Barking",""
"Rachel Squire","1994-07-05","Signed","Dunfermline West",""
"Clare Short","1994-07-05","Signed","Birmingham, Ladywood",""
"Joan Ruddock","1994-07-05","Signed","Lewisham, Deptford",""
"John Cummings","1994-07-06","Signed","Easington",""
"Jim Dowd","1994-07-06","Signed","Lewisham West",""
"John Evans","1994-07-06","Signed","St Helens North",""
"Norman Godman","1994-07-06","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1994-07-06","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1994-07-06","Signed","Bridgend",""
"Harry Barnes","1994-07-06","Signed","North East Derbyshire",""
"John Battle","1994-07-06","Signed","Leeds West",""
"Hugh Bayley","1994-07-06","Signed","York, City of",""
"Paddy Tipping","1994-07-06","Signed","Sherwood",""
"Dennis Turner","1994-07-06","Signed","Wolverhampton South East",""
"Mike Watson","1994-07-06","Signed","Glasgow Central",""
"Malcolm Chisholm","1994-07-06","Signed","Edinburgh Leith",""
"Michael Connarty","1994-07-06","Signed","Falkirk East",""
"Gordon Prentice","1994-07-06","Signed","Pendle",""
"Eric Illsley","1994-07-06","Signed","Barnsley Central",""
"Glenda Jackson","1994-07-06","Signed","Hampstead & Highgate",""
"Jane Kennedy","1994-07-06","Signed","Liverpool Broadgreen",""
"Eddie Loyden","1994-07-06","Signed","Liverpool, Garston",""
"John McAllion","1994-07-06","Signed","Dundee East",""
"Ian McCartney","1994-07-06","Signed","Makerfield",""
"William McKelvey","1994-07-06","Signed","Kilmarnock & Loudoun",""
"Edward O'Hara","1994-07-06","Signed","Knowsley South",""
"Keith Bradley","1994-07-06","Signed","Manchester, Withington",""
"Neil Gerrard","1994-07-07","Signed","Walthamstow",""
"Paul Flynn","1994-07-07","Signed","Newport West",""
"Derek Enright","1994-07-07","Signed","Hemsworth",""
"Ian Davidson","1994-07-07","Signed","Glasgow, Govan",""
"Tom Cox","1994-07-07","Signed","Tooting",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Denis MacShane","1994-07-07","Signed","Rotherham",""
"Lynne Jones","1994-07-07","Signed","Birmingham, Selly Oak",""
"John Hutton","1994-07-07","Signed","Barrow & Furness",""
"Robert Hughes","1994-07-07","Signed","Aberdeen North",""
"Dennis Skinner","1994-07-07","Signed","Bolsover",""
"Jeff Rooker","1994-07-07","Signed","Birmingham, Perry Barr",""
"Bridget Prentice","1994-07-07","Signed","Lewisham East",""
"Ken Livingstone","1994-07-07","Signed","Brent East",""
"Jeremy Corbyn","1994-07-08","Signed","Islington North",""
"Peter Hardy","1994-07-11","Signed","Wentworth",""
"Colin Pickthall","1994-07-12","Signed","West Lancashire",""
"Joan Walley","1994-07-12","Signed","Stoke-on-Trent North",""
"Tony Worthington","1994-07-12","Signed","Clydebank & Milngavie",""
"Tony Banks","1994-07-13","Signed","Newham North West",""
"Robert Wareing","1994-07-13","Signed","Liverpool, West Derby",""
"Mike Hall","1994-07-13","Signed","Warrington South",""
"Denzil Davies","1994-07-13","Signed","Llanelli",""
"Michael Clapham","1994-07-13","Signed","Barnsley West & Penistone",""
"Maria Fyfe","1994-07-13","Signed","Glasgow, Maryhill",""
"Joyce Quin","1994-07-14","Signed","Gateshead East",""
"Audrey Wise","1994-07-14","Signed","Preston",""
"Graham Allen","1994-07-18","Signed","Nottingham North",""
"Jack Thompson","1994-07-19","Signed","Wansbeck",""
"Peter Hain","1994-07-19","Signed","Neath",""
"Frank Field","1994-07-19","Signed","Birkenhead",""
"Robert Parry","1994-07-20","Signed","Liverpool, Riverside",""
"Clive Betts","1994-07-20","Signed","Sheffield, Attercliffe",""
"Nick Harvey","1994-07-21","Signed","North Devon",""
"John Heppell","1994-07-21","Signed","Nottingham East",""
"Diana Maddock","1994-07-21","Signed","Christchurch",""
"Bill Etherington","1994-07-21","Signed","Sunderland North",""
"Elfyn Llwyd","1994-10-17","Signed","Meirionnydd Nant Conwy",""
"Martyn Jones","1994-10-26","Signed","Clwyd South West",""
