"mp","date","type","constituency","party"
"Elfyn Llwyd","1994-01-31","Proposed","Meirionnydd Nant Conwy",""
"Ieuan Wyn Jones","1994-01-31","Signed","Ynys M",""
"Dafydd Wigley","1994-01-31","Signed","Caernarfon",""
"Roy Hughes","1994-02-01","Signed","Newport East",""
"Lynne Jones","1994-02-01","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-02-01","Signed","Brent East",""
"Alex Carlile","1994-02-01","Signed","Montgomery",""
"Ian Davidson","1994-02-01","Signed","Glasgow, Govan",""
"Peter Hardy","1994-02-02","Signed","Wentworth",""
"Andrew Faulds","1994-02-02","Signed","Warley East",""
"Harry Cohen","1994-02-02","Signed","Leyton",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Gordon Prentice","1994-02-02","Signed","Pendle",""
"Colin Pickthall","1994-02-02","Signed","West Lancashire",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Derek Enright","1994-02-03","Signed","Hemsworth",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"John Gunnell","1994-02-03","Signed","Leeds South and Morley",""
"Mike Hall","1994-02-03","Signed","Warrington South",""
"David Hanson","1994-02-07","Signed","Delyn",""
