"mp","date","type","constituency","party"
"John McFall","1994-01-19","Proposed","Dumbarton",""
"Eric Clarke","1994-01-19","Signed","Midlothian",""
"Nigel Griffiths","1994-01-19","Signed","Edinburgh South",""
"Michael Connarty","1994-01-19","Signed","Falkirk East",""
"Tam Dalyell","1994-01-19","Signed","Linlithgow",""
"Alistair Darling","1994-01-19","Signed","Edinburgh Central",""
"Ian Davidson","1994-01-19","Signed","Glasgow, Govan",""
"Brian H Donohoe","1994-01-19","Signed","Cunninghame South",""
"Jimmy Dunnachie","1994-01-19","Signed","Glasgow, Pollok",""
"George Foulkes","1994-01-19","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1994-01-19","Signed","Glasgow, Maryhill",""
"Sam Galbraith","1994-01-19","Signed","Strathkelvin & Bearsden",""
"George Galloway","1994-01-19","Signed","Glasgow Hillhead",""
"Norman Godman","1994-01-19","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1994-01-19","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1994-01-19","Signed","Paisley North",""
"Gavin Strang","1994-01-19","Signed","Edinburgh East",""
"Mike Watson","1994-01-19","Signed","Glasgow Central",""
"Brian Wilson","1994-01-19","Signed","Cunninghame North",""
"Tony Worthington","1994-01-19","Signed","Clydebank & Milngavie",""
"James Wray","1994-01-19","Signed","Glasgow Provan",""
"Jeremy Bray","1994-01-19","Signed","Motherwell South",""
"Malcolm Chisholm","1994-01-19","Signed","Edinburgh Leith",""
"John Reid","1994-01-19","Signed","Motherwell North",""
"Ernie Ross","1994-01-19","Signed","Dundee West",""
"Rachel Squire","1994-01-19","Signed","Dunfermline West",""
"Norman Hogg","1994-01-19","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1994-01-19","Signed","East Lothian",""
"Jimmy Hood","1994-01-19","Signed","Clydesdale",""
"Robert Hughes","1994-01-19","Signed","Aberdeen North",""
"Adam Ingram","1994-01-19","Signed","East Kilbride",""
"Calum MacDonald","1994-01-19","Signed","Na h-Eileanan an Iar",""
"David Marshall","1994-01-19","Signed","Glasgow, Shettleston",""
"Michael Martin","1994-01-19","Signed","Glasgow, Springburn",""
"John Maxton","1994-01-19","Signed","Glasgow, Cathcart",""
"John McAllion","1994-01-19","Signed","Dundee East",""
"Thomas McAvoy","1994-01-19","Signed","Glasgow, Rutherglen",""
"William McKelvey","1994-01-19","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1994-01-19","Signed","Central Fife",""
"Lewis Moonie","1994-01-19","Signed","Kirkcaldy",""
"Martin O'Neill","1994-01-19","Signed","Clackmannan",""
"Harry Barnes","1994-01-20","Signed","North East Derbyshire",""
"John Evans","1994-01-20","Signed","St Helens North",""
"Jim Dowd","1994-01-20","Signed","Lewisham West",""
"John Cummings","1994-01-20","Signed","Easington",""
"Bill Michie","1994-01-20","Signed","Sheffield, Heeley",""
"Paul Murphy","1994-01-20","Signed","Torfaen",""
"Alan Meale","1994-01-20","Signed","Mansfield",""
"Ken Livingstone","1994-01-20","Signed","Brent East",""
"Martin Redmond","1994-01-20","Signed","Don Valley",""
"Bridget Prentice","1994-01-20","Signed","Lewisham East",""
"Chris Mullin","1994-01-20","Signed","Sunderland South",""
"Jeremy Corbyn","1994-01-21","Signed","Islington North",""
"Jack Thompson","1994-01-21","Signed","Wansbeck",""
"Harry Cohen","1994-01-24","Signed","Leyton",""
"Janet Anderson","1994-01-24","Signed","Rossendale & Darwen",""
"Llin Golding","1994-01-25","Signed","Newcastle-under-Lyme",""
"Mike Hall","1994-01-25","Signed","Warrington South",""
"John Gunnell","1994-01-25","Signed","Leeds South and Morley",""
"Alan Simpson","1994-01-25","Signed","Nottingham South",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Eddie Loyden","1994-01-26","Signed","Liverpool, Garston",""
"Audrey Wise","1994-01-26","Signed","Preston",""
"Eric Illsley","1994-01-27","Signed","Barnsley Central",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Alex Salmond","1994-02-11","Signed","Banff & Buchan",""
