"mp","date","type","constituency","party"
"Michael Clapham","1994-04-14","Proposed","Barnsley West & Penistone",""
"Jeremy Bray","1994-04-14","Signed","Motherwell South",""
"Max Madden","1994-04-14","Signed","Bradford West",""
"Anne Campbell","1994-04-14","Signed","Cambridge",""
"Ronnie Campbell","1994-04-14","Signed","Blyth Valley",""
"Dale Campbell-Savours","1994-04-14","Signed","Workington",""
"Malcolm Chisholm","1994-04-14","Signed","Edinburgh Leith",""
"Eric Clarke","1994-04-14","Signed","Midlothian",""
"Jean Corston","1994-04-14","Signed","Bristol East",""
"John Cummings","1994-04-14","Signed","Easington",""
"Lawrence Cunliffe","1994-04-14","Signed","Leigh",""
"Jim Cunningham","1994-04-14","Signed","Coventry South East",""
"Bryan Davies","1994-04-14","Signed","Oldham Central and Royton",""
"Angela Eagle","1994-04-14","Signed","Wallasey",""
"Derek Enright","1994-04-14","Signed","Hemsworth",""
"Bill Etherington","1994-04-14","Signed","Sunderland North",""
"John Evans","1994-04-14","Signed","St Helens North",""
"George Foulkes","1994-04-14","Signed","Carrick, Cumnock and Doon Valley",""
"John Garrett","1994-04-14","Signed","Norwich South",""
"Neil Gerrard","1994-04-14","Signed","Walthamstow",""
"Mildred Gordon","1994-04-14","Signed","Bow and Poplar",""
"Irene Adams","1994-04-14","Signed","Paisley North",""
"Joe Ashton","1994-04-14","Signed","Bassetlaw",""
"Harry Barnes","1994-04-14","Signed","North East Derbyshire",""
"Hugh Bayley","1994-04-14","Signed","York, City of",""
"Joe Benton","1994-04-14","Signed","Bootle",""
"Roger Berry","1994-04-14","Signed","Kingswood",""
"Jack Thompson","1994-04-14","Signed","Wansbeck",""
"Alan Wynne Williams","1994-04-14","Signed","Carmarthen",""
"Audrey Wise","1994-04-14","Signed","Preston",""
"James Wray","1994-04-14","Signed","Glasgow Provan",""
"Edward O'Hara","1994-04-14","Signed","Knowsley South",""
"Robert Parry","1994-04-14","Signed","Liverpool, Riverside",""
"Terry Patchett","1994-04-14","Signed","Barnsley East",""
"Bridget Prentice","1994-04-14","Signed","Lewisham East",""
"Dawn Primarolo","1994-04-14","Signed","Bristol South",""
"Martin Redmond","1994-04-14","Signed","Don Valley",""
"Barbara Roche","1994-04-14","Signed","Hornsey & Wood Green",""
"Brian Sedgemore","1994-04-14","Signed","Hackney South & Shoreditch",""
"Clare Short","1994-04-14","Signed","Birmingham, Ladywood",""
"Dennis Skinner","1994-04-14","Signed","Bolsover",""
"Nigel Spearing","1994-04-14","Signed","Newham South",""
"John Heppell","1994-04-14","Signed","Nottingham East",""
"Jimmy Hood","1994-04-14","Signed","Clydesdale",""
"Kevin Hughes","1994-04-14","Signed","Doncaster North",""
"Eric Illsley","1994-04-14","Signed","Barnsley Central",""
"Helen Jackson","1994-04-14","Signed","Sheffield, Hillsborough",""
"Glenda Jackson","1994-04-14","Signed","Hampstead & Highgate",""
"Stan Orme","1994-04-14","Signed","Salford East",""
"Chris Mullin","1994-04-14","Signed","Sunderland South",""
"George Mudie","1994-04-14","Signed","Leeds East",""
"Elliot Morley","1994-04-14","Signed","Glanford and Scunthorpe",""
"Alun Michael","1994-04-14","Signed","Cardiff South & Penarth",""
"Eric Martlew","1994-04-14","Signed","Carlisle",""
"David Marshall","1994-04-14","Signed","Glasgow, Shettleston",""
"Alice Mahon","1994-04-14","Signed","Halifax",""
"Jane Kennedy","1994-04-14","Signed","Liverpool Broadgreen",""
"Alan Keen","1994-04-14","Signed","Feltham & Heston",""
"Tessa Jowell","1994-04-14","Signed","Dulwich",""
"Jon Owen Jones","1994-04-14","Signed","Cardiff Central",""
"Jim Marshall","1994-04-14","Signed","Leicester South",""
"Norman Godman","1994-04-15","Signed","Greenock and Port Glasgow",""
"Barry Jones","1994-04-18","Signed","Alyn & Deeside",""
"David Winnick","1994-04-18","Signed","Walsall North",""
"Alan Williams","1994-04-18","Signed","Swansea West",""
"Janet Anderson","1994-04-18","Signed","Rossendale & Darwen",""
"Roger Godsiff","1994-04-18","Signed","Birmingham Small Heath",""
"Jeff Rooker","1994-04-18","Signed","Birmingham, Perry Barr",""
"David Hanson","1994-04-19","Signed","Delyn",""
"Paddy Tipping","1994-04-19","Signed","Sherwood",""
"Donald Anderson","1994-04-19","Signed","Swansea East",""
"Paul Flynn","1994-04-19","Signed","Newport West",""
"Alistair Darling","1994-04-19","Signed","Edinburgh Central",""
"Andrew Miller","1994-04-19","Signed","Ellesmere Port & Neston",""
"Alan Meale","1994-04-19","Signed","Mansfield",""
"Ken Livingstone","1994-04-19","Signed","Brent East",""
"Peter Hardy","1994-04-19","Signed","Wentworth",""
"Michael Connarty","1994-04-19","Signed","Falkirk East",""
"Kim Howells","1994-04-20","Signed","Pontypridd",""
"Lynne Jones","1994-04-20","Signed","Birmingham, Selly Oak",""
"Tom Cox","1994-04-20","Signed","Tooting",""
"Tommy Graham","1994-04-21","Signed","Renfrew West and Inverclyde",""
"Dennis Turner","1994-04-21","Signed","Wolverhampton South East",""
"Mike Hall","1994-04-21","Signed","Warrington South",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"Ian Davidson","1994-04-25","Signed","Glasgow, Govan",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"George Galloway","1994-04-29","Signed","Glasgow Hillhead",""
"Doug Hoyle","1994-05-04","Signed","Warrington North",""
