"mp","date","type","constituency","party"
"Angela Eagle","1994-04-19","Proposed","Wallasey",""
"Estelle Morris","1994-04-19","Signed","Birmingham, Yardley",""
"Nigel Griffiths","1994-04-19","Signed","Edinburgh South",""
"Chris Mullin","1994-04-19","Signed","Sunderland South",""
"Stan Orme","1994-04-19","Signed","Salford East",""
"Richard Burden","1994-04-19","Signed","Birmingham, Northfield",""
"Malcolm Chisholm","1994-04-19","Signed","Edinburgh Leith",""
"Ann Coffey","1994-04-19","Signed","Stockport",""
"Michael Connarty","1994-04-19","Signed","Falkirk East",""
"Jeremy Corbyn","1994-04-19","Signed","Islington North",""
"Jean Corston","1994-04-19","Signed","Bristol East",""
"Alistair Darling","1994-04-19","Signed","Edinburgh Central",""
"Mark Fisher","1994-04-19","Signed","Stoke-on-Trent Central",""
"Diane Abbott","1994-04-19","Signed","Hackney North & Stoke Newington",""
"Nick Ainger","1994-04-19","Signed","Pembroke",""
"Win Griffiths","1994-04-19","Signed","Bridgend",""
"Janet Anderson","1994-04-19","Signed","Rossendale & Darwen",""
"John Battle","1994-04-19","Signed","Leeds West",""
"Stuart Bell","1994-04-19","Signed","Middlesbrough",""
"Joan Walley","1994-04-19","Signed","Stoke-on-Trent North",""
"Mike Watson","1994-04-19","Signed","Glasgow Central",""
"Bill Michie","1994-04-19","Signed","Sheffield, Heeley",""
"Robert Parry","1994-04-19","Signed","Liverpool, Riverside",""
"Bridget Prentice","1994-04-19","Signed","Lewisham East",""
"Ken Purchase","1994-04-19","Signed","Wolverhampton North East",""
"Barbara Roche","1994-04-19","Signed","Hornsey & Wood Green",""
"Clare Short","1994-04-19","Signed","Birmingham, Ladywood",""
"Andrew Smith","1994-04-19","Signed","Oxford East",""
"Clive Soley","1994-04-19","Signed","Hammersmith",""
"Keith Hill","1994-04-19","Signed","Streatham",""
"George Howarth","1994-04-19","Signed","Knowsley North",""
"Helen Jackson","1994-04-19","Signed","Sheffield, Hillsborough",""
"David Jamieson","1994-04-19","Signed","Plymouth, Devonport",""
"Jane Kennedy","1994-04-19","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1994-04-19","Signed","Liverpool, Walton",""
"Eddie Loyden","1994-04-19","Signed","Liverpool, Garston",""
"Alice Mahon","1994-04-19","Signed","Halifax",""
"Ian McCartney","1994-04-19","Signed","Makerfield",""
"Rhodri Morgan","1994-04-19","Signed","Cardiff West",""
"Adam Ingram","1994-04-19","Signed","East Kilbride",""
"Edward O'Hara","1994-04-20","Signed","Knowsley South",""
"Keith Bradley","1994-04-20","Signed","Manchester, Withington",""
"Ronnie Campbell","1994-04-20","Signed","Blyth Valley",""
"Alex Carlile","1994-04-20","Signed","Montgomery",""
"John Cummings","1994-04-20","Signed","Easington",""
"Lawrence Cunliffe","1994-04-20","Signed","Leigh",""
"Ian Davidson","1994-04-20","Signed","Glasgow, Govan",""
"John Evans","1994-04-20","Signed","St Helens North",""
"Andrew Faulds","1994-04-20","Signed","Warley East",""
"Ernie Ross","1994-04-20","Signed","Dundee West",""
"Norman Godman","1994-04-20","Signed","Greenock and Port Glasgow",""
"Tony Banks","1994-04-20","Signed","Newham North West",""
"Harry Barnes","1994-04-20","Signed","North East Derbyshire",""
"Hugh Bayley","1994-04-20","Signed","York, City of",""
"Gerry Steinberg","1994-04-20","Signed","Durham, City of",""
"John McAllion","1994-04-20","Signed","Dundee East",""
"William McKelvey","1994-04-20","Signed","Kilmarnock & Loudoun",""
"Colin Pickthall","1994-04-20","Signed","West Lancashire",""
"Terry Patchett","1994-04-20","Signed","Barnsley East",""
"Dawn Primarolo","1994-04-20","Signed","Bristol South",""
"Martin Redmond","1994-04-20","Signed","Don Valley",""
"Jeff Rooker","1994-04-20","Signed","Birmingham, Perry Barr",""
"Dennis Skinner","1994-04-20","Signed","Bolsover",""
"Rachel Squire","1994-04-20","Signed","Dunfermline West",""
"Peter Hardy","1994-04-20","Signed","Wentworth",""
"John Heppell","1994-04-20","Signed","Nottingham East",""
"Norman Hogg","1994-04-20","Signed","Cumbernauld & Kilsyth",""
"Eric Illsley","1994-04-20","Signed","Barnsley Central",""
"Barry Jones","1994-04-20","Signed","Alyn & Deeside",""
"Lynne Jones","1994-04-20","Signed","Birmingham, Selly Oak",""
"Dennis Turner","1994-04-21","Signed","Wolverhampton South East",""
"Mike Hall","1994-04-21","Signed","Warrington South",""
"Alan Milburn","1994-04-21","Signed","Darlington",""
"Tommy Graham","1994-04-21","Signed","Renfrew West and Inverclyde",""
"Roger Godsiff","1994-04-21","Signed","Birmingham Small Heath",""
"Derek Enright","1994-04-21","Signed","Hemsworth",""
"Jim Dowd","1994-04-21","Signed","Lewisham West",""
"Eric Clarke","1994-04-21","Signed","Midlothian",""
"Alan Meale","1994-04-21","Signed","Mansfield",""
"Roy Hughes","1994-04-21","Signed","Newport East",""
"Max Madden","1994-04-25","Signed","Bradford West",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"Ken Livingstone","1994-04-26","Signed","Brent East",""
"Jimmy Dunnachie","1994-04-26","Signed","Glasgow, Pollok",""
"Robert Wareing","1994-04-26","Signed","Liverpool, West Derby",""
"Alan Simpson","1994-04-28","Signed","Nottingham South",""
"Andrew Miller","1994-04-28","Signed","Ellesmere Port & Neston",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
"Paul Flynn","","Withdrawn","",""
"Michael Clapham","","Withdrawn","",""
