"mp","date","type","constituency","party"
"Hugh Bayley","1994-05-09","Proposed","York, City of",""
"Terry Rooney","1994-05-09","Signed","Bradford North",""
"Alan Milburn","1994-05-09","Signed","Darlington",""
"Estelle Morris","1994-05-09","Signed","Birmingham, Yardley",""
"Jean Corston","1994-05-09","Signed","Bristol East",""
"Audrey Wise","1994-05-09","Signed","Preston",""
"John Cummings","1994-05-10","Signed","Easington",""
"John Battle","1994-05-10","Signed","Leeds West",""
"Harry Barnes","1994-05-10","Signed","North East Derbyshire",""
"Tony Banks","1994-05-10","Signed","Newham North West",""
"Win Griffiths","1994-05-10","Signed","Bridgend",""
"Lawrence Cunliffe","1994-05-10","Signed","Leigh",""
"Michael Connarty","1994-05-10","Signed","Falkirk East",""
"Bill Michie","1994-05-10","Signed","Sheffield, Heeley",""
"William McKelvey","1994-05-10","Signed","Kilmarnock & Loudoun",""
"Liz Lynne","1994-05-10","Signed","Rochdale",""
"Lynne Jones","1994-05-10","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1994-05-10","Signed","Hampstead & Highgate",""
"Peter Pike","1994-05-10","Signed","Burnley",""
"Martin Smyth","1994-05-10","Signed","Belfast South",""
"Ernie Ross","1994-05-10","Signed","Dundee West",""
"Martin Redmond","1994-05-10","Signed","Don Valley",""
"Bridget Prentice","1994-05-10","Signed","Lewisham East",""
"Robert Parry","1994-05-10","Signed","Liverpool, Riverside",""
"John McAllion","1994-05-10","Signed","Dundee East",""
"Kim Howells","1994-05-11","Signed","Pontypridd",""
"Mike Watson","1994-05-11","Signed","Glasgow Central",""
"Dennis Turner","1994-05-11","Signed","Wolverhampton South East",""
"Paddy Tipping","1994-05-11","Signed","Sherwood",""
"Janet Anderson","1994-05-11","Signed","Rossendale & Darwen",""
"Llin Golding","1994-05-11","Signed","Newcastle-under-Lyme",""
"Norman Godman","1994-05-11","Signed","Greenock and Port Glasgow",""
"David Clelland","1994-05-11","Signed","Tyne Bridge",""
"Terry Patchett","1994-05-11","Signed","Barnsley East",""
"Colin Pickthall","1994-05-12","Signed","West Lancashire",""
"Paul Tyler","1994-05-12","Signed","North Cornwall",""
"Bill Etherington","1994-05-12","Signed","Sunderland North",""
"Jim Dowd","1994-05-12","Signed","Lewisham West",""
"Alan Meale","1994-05-12","Signed","Mansfield",""
"Eric Illsley","1994-05-12","Signed","Barnsley Central",""
"John Hutton","1994-05-12","Signed","Barrow & Furness",""
"Eric Clarke","1994-05-12","Signed","Midlothian",""
"Malcolm Wicks","1994-05-13","Signed","Croydon North West",""
"Neil Gerrard","1994-05-13","Signed","Walthamstow",""
"Tom Cox","1994-05-13","Signed","Tooting",""
"Malcolm Bruce","1994-05-13","Signed","Gordon",""
"Ken Livingstone","1994-05-13","Signed","Brent East",""
"Clive Soley","1994-05-16","Signed","Hammersmith",""
"Jeremy Corbyn","1994-05-16","Signed","Islington North",""
"John Heppell","1994-05-17","Signed","Nottingham East",""
"Ian McCartney","1994-05-17","Signed","Makerfield",""
"Mildred Gordon","1994-05-17","Signed","Bow and Poplar",""
"Tommy Graham","1994-05-17","Signed","Renfrew West and Inverclyde",""
"John Home Robertson","1994-05-18","Signed","East Lothian",""
"Alex Carlile","1994-05-18","Signed","Montgomery",""
"Simon Hughes","1994-05-18","Signed","Southwark and Bermondsey",""
"Nick Harvey","1994-05-23","Signed","North Devon",""
"Anne Campbell","1994-05-23","Signed","Cambridge",""
"Gerry Steinberg","1994-05-23","Signed","Durham, City of",""
"Eddie McGrady","1994-05-25","Signed","South Down",""
"Martyn Jones","1994-06-14","Signed","Clwyd South West",""
"Jim Cunningham","1994-06-16","Signed","Coventry South East",""
"Harry Cohen","1994-06-17","Signed","Leyton",""
"Richard Burden","1994-06-22","Signed","Birmingham, Northfield",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
