"mp","date","type","constituency","party"
"Richard Burden","1994-04-18","Proposed","Birmingham, Northfield",""
"Helen Jackson","1994-04-18","Signed","Sheffield, Hillsborough",""
"Estelle Morris","1994-04-18","Signed","Birmingham, Yardley",""
"Michael Clapham","1994-04-19","Signed","Barnsley West & Penistone",""
"Michael Connarty","1994-04-19","Signed","Falkirk East",""
"Eric Clarke","1994-04-19","Signed","Midlothian",""
"John Cummings","1994-04-19","Signed","Easington",""
"Lawrence Cunliffe","1994-04-19","Signed","Leigh",""
"Jim Dowd","1994-04-19","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-04-19","Signed","Glasgow, Pollok",""
"John Evans","1994-04-19","Signed","St Helens North",""
"Norman Godman","1994-04-19","Signed","Greenock and Port Glasgow",""
"Peter Hain","1994-04-19","Signed","Neath",""
"Tony Banks","1994-04-19","Signed","Newham North West",""
"Harry Barnes","1994-04-19","Signed","North East Derbyshire",""
"John Battle","1994-04-19","Signed","Leeds West",""
"Paddy Tipping","1994-04-19","Signed","Sherwood",""
"Andrew Miller","1994-04-19","Signed","Ellesmere Port & Neston",""
"David Hanson","1994-04-19","Signed","Delyn",""
"Bridget Prentice","1994-04-19","Signed","Lewisham East",""
"Ernie Ross","1994-04-19","Signed","Dundee West",""
"Dennis Skinner","1994-04-19","Signed","Bolsover",""
"Peter Hardy","1994-04-19","Signed","Wentworth",""
"Eric Illsley","1994-04-19","Signed","Barnsley Central",""
"Glenda Jackson","1994-04-19","Signed","Hampstead & Highgate",""
"Lynne Jones","1994-04-19","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-04-19","Signed","Brent East",""
"John McAllion","1994-04-19","Signed","Dundee East",""
"William McKelvey","1994-04-19","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-04-19","Signed","Mansfield",""
"Bill Michie","1994-04-19","Signed","Sheffield, Heeley",""
"Keith Bradley","1994-04-19","Signed","Manchester, Withington",""
"Dawn Primarolo","1994-04-20","Signed","Bristol South",""
"Audrey Wise","1994-04-20","Signed","Preston",""
"Mike Watson","1994-04-20","Signed","Glasgow Central",""
"Gerry Steinberg","1994-04-20","Signed","Durham, City of",""
"Maria Fyfe","1994-04-20","Signed","Glasgow, Maryhill",""
"Andrew Faulds","1994-04-20","Signed","Warley East",""
"Tom Cox","1994-04-20","Signed","Tooting",""
"Malcolm Chisholm","1994-04-20","Signed","Edinburgh Leith",""
"Ronnie Campbell","1994-04-20","Signed","Blyth Valley",""
"Alice Mahon","1994-04-20","Signed","Halifax",""
"Eddie Loyden","1994-04-20","Signed","Liverpool, Garston",""
"Barry Jones","1994-04-20","Signed","Alyn & Deeside",""
"John Heppell","1994-04-20","Signed","Nottingham East",""
"Barbara Roche","1994-04-20","Signed","Hornsey & Wood Green",""
"Martin Redmond","1994-04-20","Signed","Don Valley",""
"Terry Patchett","1994-04-20","Signed","Barnsley East",""
"Colin Pickthall","1994-04-20","Signed","West Lancashire",""
"Edward O'Hara","1994-04-20","Signed","Knowsley South",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Alan Williams","1994-04-21","Signed","Swansea West",""
"Dennis Turner","1994-04-21","Signed","Wolverhampton South East",""
"Mike Hall","1994-04-21","Signed","Warrington South",""
"Tommy Graham","1994-04-21","Signed","Renfrew West and Inverclyde",""
"Roger Godsiff","1994-04-21","Signed","Birmingham Small Heath",""
"Derek Enright","1994-04-21","Signed","Hemsworth",""
"Peter Kilfoyle","1994-04-21","Signed","Liverpool, Walton",""
"Peter Pike","1994-04-21","Signed","Burnley",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"Ian Davidson","1994-04-25","Signed","Glasgow, Govan",""
"Jim Cousins","1994-04-26","Signed","Newcastle upon Tyne Central",""
"Robert Wareing","1994-04-26","Signed","Liverpool, West Derby",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Bill Etherington","1994-04-28","Signed","Sunderland North",""
"Win Griffiths","1994-04-28","Signed","Bridgend",""
"Andrew MacKinlay","1994-05-03","Signed","Thurrock",""
"Anne Campbell","1994-05-04","Signed","Cambridge",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
