"mp","date","type","constituency","party"
"Jim Dowd","1994-02-01","Proposed","Lewisham West",""
"Andrew MacKinlay","1994-02-01","Signed","Thurrock",""
"Michael Connarty","1994-02-01","Signed","Falkirk East",""
"Harry Cohen","1994-02-01","Signed","Leyton",""
"Jeremy Corbyn","1994-02-01","Signed","Islington North",""
"Tom Cox","1994-02-01","Signed","Tooting",""
"Bryan Davies","1994-02-01","Signed","Oldham Central and Royton",""
"John Denham","1994-02-01","Signed","Southampton, Itchen",""
"John Fraser","1994-02-01","Signed","Norwood",""
"Mike Gapes","1994-02-01","Signed","Ilford South",""
"Neil Gerrard","1994-02-01","Signed","Walthamstow",""
"Mildred Gordon","1994-02-01","Signed","Bow and Poplar",""
"Diane Abbott","1994-02-01","Signed","Hackney North & Stoke Newington",""
"Mike Hall","1994-02-01","Signed","Warrington South",""
"Tony Banks","1994-02-01","Signed","Newham North West",""
"Paul Boateng","1994-02-01","Signed","Brent South",""
"Malcolm Wicks","1994-02-01","Signed","Croydon North West",""
"Piara S Khabra","1994-02-01","Signed","Ealing, Southall",""
"Colin Pickthall","1994-02-01","Signed","West Lancashire",""
"Bridget Prentice","1994-02-01","Signed","Lewisham East",""
"Gordon Prentice","1994-02-01","Signed","Pendle",""
"Barbara Roche","1994-02-01","Signed","Hornsey & Wood Green",""
"Joan Ruddock","1994-02-01","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1994-02-01","Signed","Hackney South & Shoreditch",""
"Clive Soley","1994-02-01","Signed","Hammersmith",""
"John Spellar","1994-02-01","Signed","Warley West",""
"Harriet Harman","1994-02-01","Signed","Peckham",""
"Keith Hill","1994-02-01","Signed","Streatham",""
"Kate Hoey","1994-02-01","Signed","Vauxhall",""
"Glenda Jackson","1994-02-01","Signed","Hampstead & Highgate",""
"Tessa Jowell","1994-02-01","Signed","Dulwich",""
"Ken Livingstone","1994-02-01","Signed","Brent East",""
"Roy Hughes","1994-02-02","Signed","Newport East",""
"Harry Barnes","1994-02-02","Signed","North East Derbyshire",""
"John Evans","1994-02-02","Signed","St Helens North",""
"John Cummings","1994-02-02","Signed","Easington",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Bill Michie","1994-02-02","Signed","Sheffield, Heeley",""
"Peter Kilfoyle","1994-02-02","Signed","Liverpool, Walton",""
"Lynne Jones","1994-02-02","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1994-02-02","Signed","Liverpool, Garston",""
"John Heppell","1994-02-02","Signed","Nottingham East",""
"Dennis Skinner","1994-02-02","Signed","Bolsover",""
"Ernie Ross","1994-02-03","Signed","Dundee West",""
"John McAllion","1994-02-03","Signed","Dundee East",""
"William McKelvey","1994-02-03","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-02-03","Signed","Mansfield",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Eric Clarke","1994-02-03","Signed","Midlothian",""
"Derek Enright","1994-02-03","Signed","Hemsworth",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"John Gunnell","1994-02-03","Signed","Leeds South and Morley",""
"Nick Harvey","1994-02-04","Signed","North Devon",""
"Nigel Griffiths","1994-02-07","Signed","Edinburgh South",""
"Simon Hughes","1994-02-07","Signed","Southwark and Bermondsey",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Ian Davidson","1994-02-08","Signed","Glasgow, Govan",""
"Martin Redmond","1994-02-09","Signed","Don Valley",""
"Edward O'Hara","1994-02-09","Signed","Knowsley South",""
"Alistair Darling","1994-02-09","Signed","Edinburgh Central",""
"Andrew Faulds","1994-02-09","Signed","Warley East",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
"Eric Illsley","1994-02-10","Signed","Barnsley Central",""
"Greville Janner","1994-02-10","Signed","Leicester West",""
"David Clelland","1994-02-10","Signed","Tyne Bridge",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Bryan Gould","","Withdrawn","",""
