"mp","date","type","constituency","party"
"Alan Meale","1993-12-01","Proposed","Mansfield",""
"Mike Watson","1993-12-01","Signed","Glasgow Central",""
"James Wray","1993-12-01","Signed","Glasgow Provan",""
"Gerry Steinberg","1993-12-01","Signed","Durham, City of",""
"Harry Barnes","1993-12-01","Signed","North East Derbyshire",""
"Tony Banks","1993-12-01","Signed","Newham North West",""
"Irene Adams","1993-12-01","Signed","Paisley North",""
"Tommy Graham","1993-12-01","Signed","Renfrew West and Inverclyde",""
"Mildred Gordon","1993-12-01","Signed","Bow and Poplar",""
"Neil Gerrard","1993-12-01","Signed","Walthamstow",""
"George Galloway","1993-12-01","Signed","Glasgow Hillhead",""
"Bill Etherington","1993-12-01","Signed","Sunderland North",""
"Eric Clarke","1993-12-01","Signed","Midlothian",""
"Geoffrey Robinson","1993-12-01","Signed","Coventry North West",""
"John Heppell","1993-12-01","Signed","Nottingham East",""
"Jimmy Hood","1993-12-01","Signed","Clydesdale",""
"Kevin Hughes","1993-12-01","Signed","Doncaster North",""
"Tony Lloyd","1993-12-01","Signed","Stretford",""
"William McKelvey","1993-12-01","Signed","Kilmarnock & Loudoun",""
"John Cummings","1993-12-01","Signed","Easington",""
"Ronnie Campbell","1993-12-01","Signed","Blyth Valley",""
"Estelle Morris","1993-12-01","Signed","Birmingham, Yardley",""
"John McAllion","1993-12-01","Signed","Dundee East",""
"Colin Pickthall","1993-12-02","Signed","West Lancashire",""
"Dennis Turner","1993-12-02","Signed","Wolverhampton South East",""
"Hugh Bayley","1993-12-02","Signed","York, City of",""
"John Battle","1993-12-02","Signed","Leeds West",""
"Peter Hain","1993-12-02","Signed","Neath",""
"Norman Godman","1993-12-02","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1993-12-02","Signed","Lewisham West",""
"Jeremy Corbyn","1993-12-02","Signed","Islington North",""
"David Clelland","1993-12-02","Signed","Tyne Bridge",""
"Alex Carlile","1993-12-02","Signed","Montgomery",""
"Alan Milburn","1993-12-02","Signed","Darlington",""
"Nigel Jones","1993-12-02","Signed","Cheltenham",""
"Glenda Jackson","1993-12-02","Signed","Hampstead & Highgate",""
"Dennis Skinner","1993-12-02","Signed","Bolsover",""
"Alan Simpson","1993-12-02","Signed","Nottingham South",""
"Ernie Ross","1993-12-02","Signed","Dundee West",""
"Robert Parry","1993-12-02","Signed","Liverpool, Riverside",""
"Max Madden","1993-12-02","Signed","Bradford West",""
"Joan Walley","1993-12-06","Signed","Stoke-on-Trent North",""
"Angela Eagle","1993-12-06","Signed","Wallasey",""
"Peter Hardy","1993-12-06","Signed","Wentworth",""
"Bill Michie","1993-12-06","Signed","Sheffield, Heeley",""
"Martin Redmond","1993-12-07","Signed","Don Valley",""
"Barbara Roche","1993-12-07","Signed","Hornsey & Wood Green",""
"Helen Jackson","1993-12-07","Signed","Sheffield, Hillsborough",""
"Ken Livingstone","1993-12-07","Signed","Brent East",""
"Keith Bradley","1993-12-07","Signed","Manchester, Withington",""
"Richard Burden","1993-12-07","Signed","Birmingham, Northfield",""
"Eddie Loyden","1993-12-08","Signed","Liverpool, Garston",""
"Jack Thompson","1993-12-08","Signed","Wansbeck",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Win Griffiths","1993-12-08","Signed","Bridgend",""
"John Evans","1993-12-08","Signed","St Helens North",""
"Harry Cohen","1993-12-08","Signed","Leyton",""
"Michael Clapham","1993-12-08","Signed","Barnsley West & Penistone",""
"Edward O'Hara","1993-12-08","Signed","Knowsley South",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Lynne Jones","1993-12-08","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1993-12-08","Signed","Barnsley Central",""
"John Spellar","1993-12-08","Signed","Warley West",""
"Greg Pope","1993-12-08","Signed","Hyndburn",""
"Bridget Prentice","1993-12-09","Signed","Lewisham East",""
"Paul Flynn","1993-12-09","Signed","Newport West",""
"Jean Corston","1993-12-09","Signed","Bristol East",""
"Peter Pike","1993-12-09","Signed","Burnley",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"Andrew Miller","1993-12-16","Signed","Ellesmere Port & Neston",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Paddy Tipping","1994-01-11","Signed","Sherwood",""
"Joe Ashton","1994-01-19","Signed","Bassetlaw",""
"Llin Golding","1994-01-25","Signed","Newcastle-under-Lyme",""
"Roger Godsiff","1994-01-26","Signed","Birmingham Small Heath",""
"Don Foster","1994-01-27","Signed","Bath",""
"Doug Hoyle","1994-01-27","Signed","Warrington North",""
"Barry Sheerman","1994-02-01","Signed","Huddersfield",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Audrey Wise","1994-02-15","Signed","Preston",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Rachel Squire","1994-03-04","Signed","Dunfermline West",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Jimmy Boyce","","Withdrawn","",""
