"mp","date","type","constituency","party"
"James Molyneaux","1994-02-03","Proposed","Lagan Valley",""
"Terry Rooney","1994-02-03","Signed","Bradford North",""
"William Ross","1994-02-03","Signed","East Londonderry",""
"Andrew Hunter","1994-02-03","Signed","Basingstoke",""
"James Kilfedder","1994-02-03","Signed","North Down",""
"Andrew MacKinlay","1994-02-03","Signed","Thurrock",""
"Ken Maginnis","1994-02-03","Signed","Fermanagh & South Tyrone",""
"Olga Maitland","1994-02-03","Signed","Sutton & Cheam",""
"Jim Marshall","1994-02-03","Signed","Leicester South",""
"Stephen Day","1994-02-03","Signed","Cheadle",""
"Harold Elletson","1994-02-03","Signed","Blackpool North",""
"David Alton","1994-02-03","Signed","Liverpool Mossley Hill",""
"Roy Beggs","1994-02-03","Signed","East Antrim",""
"Vivian Bendall","1994-02-03","Signed","Ilford North",""
"David Trimble","1994-02-03","Signed","Upper Bann",""
"Brian Wilson","1994-02-03","Signed","Cunninghame North",""
"Peter Hardy","1994-02-04","Signed","Wentworth",""
"John Spellar","1994-02-07","Signed","Warley West",""
"David Knox","1994-02-07","Signed","Staffordshire Moorlands",""
"Jim Dowd","1994-02-07","Signed","Lewisham West",""
"Norman Godman","1994-02-07","Signed","Greenock and Port Glasgow",""
"Janet Anderson","1994-02-07","Signed","Rossendale & Darwen",""
"Harry Barnes","1994-02-07","Signed","North East Derbyshire",""
"Gerry Bermingham","1994-02-07","Signed","St Helens South",""
"Peter Bottomley","1994-02-07","Signed","Eltham",""
"William Powell","1994-02-08","Signed","Corby",""
"Warren Hawksley","1994-02-08","Signed","Halesowen and Stourbridge",""
"Kate Hoey","1994-02-08","Signed","Vauxhall",""
"Kim Howells","1994-02-08","Signed","Pontypridd",""
"Roy Hughes","1994-02-08","Signed","Newport East",""
"Toby Jessel","1994-02-08","Signed","Twickenham",""
"Jane Kennedy","1994-02-08","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1994-02-08","Signed","Liverpool, Walton",""
"Elfyn Llwyd","1994-02-08","Signed","Meirionnydd Nant Conwy",""
"Lewis Moonie","1994-02-08","Signed","Kirkcaldy",""
"Keith Bradley","1994-02-08","Signed","Manchester, Withington",""
"Harry Cohen","1994-02-08","Signed","Leyton",""
"Michael Connarty","1994-02-08","Signed","Falkirk East",""
"Patrick Cormack","1994-02-08","Signed","South Staffordshire",""
"Ian Davidson","1994-02-08","Signed","Glasgow, Govan",""
"Kenneth Eastham","1994-02-08","Signed","Manchester, Blackley",""
"Bill Etherington","1994-02-08","Signed","Sunderland North",""
"John Evans","1994-02-08","Signed","St Helens North",""
"Andrew Faulds","1994-02-08","Signed","Warley East",""
"Frank Field","1994-02-08","Signed","Birkenhead",""
"Paul Flynn","1994-02-08","Signed","Newport West",""
"John D Taylor","1994-02-08","Signed","Strangford",""
"William McCrea","1994-02-08","Signed","Mid Ulster",""
"Peter Pike","1994-02-09","Signed","Burnley",""
"Martin Redmond","1994-02-09","Signed","Don Valley",""
"Geoffrey Robinson","1994-02-09","Signed","Coventry North West",""
"Martin Smyth","1994-02-09","Signed","Belfast South",""
"John Heppell","1994-02-09","Signed","Nottingham East",""
"Lynne Jones","1994-02-09","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-02-09","Signed","Brent East",""
"Liz Lynne","1994-02-09","Signed","Rochdale",""
"Calum MacDonald","1994-02-09","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1994-02-09","Signed","Halifax",""
"John McFall","1994-02-09","Signed","Dumbarton",""
"Chris Mullin","1994-02-09","Signed","Sunderland South",""
"Edward O'Hara","1994-02-09","Signed","Knowsley South",""
"John Butcher","1994-02-09","Signed","Coventry South West",""
"Eric Clarke","1994-02-09","Signed","Midlothian",""
"James Couchman","1994-02-09","Signed","Gillingham",""
"John Cummings","1994-02-09","Signed","Easington",""
"Terry Dicks","1994-02-09","Signed","Hayes & Harlington",""
"Jimmy Dunnachie","1994-02-09","Signed","Glasgow, Pollok",""
"George Foulkes","1994-02-09","Signed","Carrick, Cumnock and Doon Valley",""
"Maria Fyfe","1994-02-09","Signed","Glasgow, Maryhill",""
"Alan Beith","1994-02-09","Signed","Berwick-upon-Tweed",""
"Joe Benton","1994-02-09","Signed","Bootle",""
"Gerry Steinberg","1994-02-09","Signed","Durham, City of",""
"Mike Watson","1994-02-09","Signed","Glasgow Central",""
"Alan Wynne Williams","1994-02-09","Signed","Carmarthen",""
"Bridget Prentice","1994-02-10","Signed","Lewisham East",""
"John Hutton","1994-02-10","Signed","Barrow & Furness",""
"Nigel Jones","1994-02-10","Signed","Cheltenham",""
"Neil Kinnock","1994-02-10","Signed","Islwyn",""
"David Nicholson","1994-02-10","Signed","Taunton",""
"Roger Godsiff","1994-02-10","Signed","Birmingham Small Heath",""
"John Wilkinson","1994-02-10","Signed","Ruislip - Northwood",""
"Nigel Griffiths","1994-02-11","Signed","Edinburgh South",""
"David Hanson","1994-02-11","Signed","Delyn",""
"Colin Pickthall","1994-02-11","Signed","West Lancashire",""
"Andrew Smith","1994-02-11","Signed","Oxford East",""
"Norman Hogg","1994-02-11","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1994-02-11","Signed","Clydesdale",""
"Robert Hughes","1994-02-11","Signed","Aberdeen North",""
"Adam Ingram","1994-02-11","Signed","East Kilbride",""
"William McKelvey","1994-02-11","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1994-02-11","Signed","Sheffield, Heeley",""
"Richard Burden","1994-02-11","Signed","Birmingham, Northfield",""
"Stephen Byers","1994-02-11","Signed","Wallsend",""
"Dale Campbell-Savours","1994-02-11","Signed","Workington",""
"Brian H Donohoe","1994-02-11","Signed","Cunninghame South",""
"Peter Fry","1994-02-11","Signed","Wellingborough",""
"Irene Adams","1994-02-11","Signed","Paisley North",""
"Tony Banks","1994-02-11","Signed","Newham North West",""
"John Battle","1994-02-11","Signed","Leeds West",""
"Richard Body","1994-02-11","Signed","Holland with Boston",""
"Cecil Walker","1994-02-11","Signed","Belfast North",""
"Jim Wallace","1994-02-11","Signed","Orkney & Shetland",""
"Tom Pendry","1994-02-14","Signed","Stalybridge & Hyde",""
"Clare Short","1994-02-14","Signed","Birmingham, Ladywood",""
"Keith Speed","1994-02-14","Signed","Ashford",""
"James Spicer","1994-02-14","Signed","West Dorset",""
"Terry Lewis","1994-02-14","Signed","Worsley",""
"Diana Maddock","1994-02-14","Signed","Christchurch",""
"Austin Mitchell","1994-02-14","Signed","Great Grimsby",""
"Ronnie Campbell","1994-02-14","Signed","Blyth Valley",""
"Jamie Cann","1994-02-14","Signed","Ipswich",""
"Derek Enright","1994-02-14","Signed","Hemsworth",""
"Nicholas Fairbairn","1994-02-14","Signed","Perth and Kinross",""
"Clifford Forsythe","1994-02-14","Signed","South Antrim",""
"Neil Gerrard","1994-02-14","Signed","Walthamstow",""
"Teresa Gorman","1994-02-14","Signed","Billericay",""
"John Gorst","1994-02-14","Signed","Hendon North",""
"Harry Greenway","1994-02-14","Signed","Ealing North",""
"Kevin Barron","1994-02-14","Signed","Rother Valley",""
"James Wray","1994-02-14","Signed","Glasgow Provan",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"Thomas McAvoy","1994-02-15","Signed","Glasgow, Rutherglen",""
"Jack Aspinwall","1994-02-15","Signed","Wansdyke",""
"Doug Henderson","1994-02-16","Signed","Newcastle upon Tyne North",""
"John Marek","1994-02-16","Signed","Wrexham",""
"Julian Brazier","1994-02-16","Signed","Canterbury",""
"James Callaghan","1994-02-16","Signed","Heywood & Middleton",""
"Bill Cash","1994-02-16","Signed","Stafford",""
"Tam Dalyell","1994-02-16","Signed","Linlithgow",""
"Tommy Graham","1994-02-16","Signed","Renfrew West and Inverclyde",""
"Anthony Grant","1994-02-16","Signed","Cambridge South West",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Teddy Taylor","1994-02-16","Signed","Southend East",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Raymond Powell","1994-02-17","Signed","Ogmore",""
"Alex Salmond","1994-02-17","Signed","Banff & Buchan",""
"David Shaw","1994-02-17","Signed","Dover",""
"Alan Simpson","1994-02-17","Signed","Nottingham South",""
"Doug Hoyle","1994-02-17","Signed","Warrington North",""
"Ieuan Wyn Jones","1994-02-17","Signed","Ynys M",""
"Edward Leigh","1994-02-17","Signed","Gainsborough and Horncastle",""
"John McAllion","1994-02-17","Signed","Dundee East",""
"David Mitchell","1994-02-17","Signed","North West Hampshire",""
"Menzies Campbell","1994-02-17","Signed","Fife North East",""
"Malcolm Chisholm","1994-02-17","Signed","Edinburgh Leith",""
"Winston Churchill","1994-02-17","Signed","Davyhulme",""
"Michael Clapham","1994-02-17","Signed","Barnsley West & Penistone",""
"Ann Clwyd","1994-02-17","Signed","Cynon Valley",""
"Michael Colvin","1994-02-17","Signed","Romsey and Waterside",""
"Lawrence Cunliffe","1994-02-17","Signed","Leigh",""
"Quentin Davies","1994-02-17","Signed","Stamford and Spalding",""
"Sam Galbraith","1994-02-17","Signed","Strathkelvin & Bearsden",""
"Win Griffiths","1994-02-17","Signed","Bridgend",""
"Stuart Bell","1994-02-17","Signed","Middlesbrough",""
"Bill Walker","1994-02-17","Signed","North Tayside",""
"Andrew Welsh","1994-02-17","Signed","Angus East",""
"Dafydd Wigley","1994-02-17","Signed","Caernarfon",""
"Dennis Skinner","1994-02-21","Signed","Bolsover",""
"Nigel Spearing","1994-02-21","Signed","Newham South",""
"Rachel Squire","1994-02-21","Signed","Dunfermline West",""
"Charles Kennedy","1994-02-21","Signed","Ross and Cromarty and Skye",""
"George Mudie","1994-02-21","Signed","Leeds East",""
"Stan Orme","1994-02-21","Signed","Salford East",""
"Nick Brown","1994-02-21","Signed","Newcastle upon Tyne East",""
"Geoffrey Dickens","1994-02-21","Signed","Littleborough and Saddleworth",""
"Alan Duncan","1994-02-21","Signed","Rutland & Melton",""
"Malcolm Thornton","1994-02-21","Signed","Crosby",""
"Keith Vaz","1994-02-21","Signed","Leicester East",""
"Terry Patchett","1994-02-22","Signed","Barnsley East",""
"Barry Porter","1994-02-22","Signed","Wirral South",""
"Gordon Prentice","1994-02-22","Signed","Pendle",""
"David Rendel","1994-02-22","Signed","Newbury",""
"David Hinchliffe","1994-02-22","Signed","Wakefield",""
"Glenda Jackson","1994-02-22","Signed","Hampstead & Highgate",""
"Paul Marland","1994-02-22","Signed","Gloucestershire West",""
"Michael Martin","1994-02-22","Signed","Glasgow, Springburn",""
"Ian McCartney","1994-02-22","Signed","Makerfield",""
"Bryan Davies","1994-02-22","Signed","Oldham Central and Royton",""
"Peggy Fenner","1994-02-22","Signed","Medway",""
"George Gardiner","1994-02-22","Signed","Reigate",""
"Nick Ainger","1994-02-22","Signed","Pembroke",""
"Roger Berry","1994-02-22","Signed","Kingswood",""
"Peter Temple-Morris","1994-02-22","Signed","Leominster",""
"Robert Wareing","1994-02-22","Signed","Liverpool, West Derby",""
"David Winnick","1994-02-22","Signed","Walsall North",""
"Dawn Primarolo","1994-02-23","Signed","Bristol South",""
"Brian Sedgemore","1994-02-23","Signed","Hackney South & Shoreditch",""
"Giles Shaw","1994-02-23","Signed","Pudsey",""
"John Home Robertson","1994-02-23","Signed","East Lothian",""
"George Howarth","1994-02-23","Signed","Knowsley North",""
"Archy Kirkwood","1994-02-23","Signed","Roxburgh & Berwickshire",""
"Robert Litherland","1994-02-23","Signed","Manchester Central",""
"Eddie Loyden","1994-02-23","Signed","Liverpool, Garston",""
"Roland Boyes","1994-02-23","Signed","Houghton and Washington",""
"Rhodes Boyson","1994-02-23","Signed","Brent North",""
"Angela Eagle","1994-02-23","Signed","Wallasey",""
"Michael Alison","1994-02-23","Signed","Selby",""
"Rupert Allason","1994-02-23","Signed","Torbay",""
"Patrick Thompson","1994-02-23","Signed","Norwich North",""
"Dennis Turner","1994-02-23","Signed","Wolverhampton South East",""
"John Whittingdale","1994-02-23","Signed","Colchester South and Maldon",""
"Ian Paisley","1994-02-24","Signed","North Antrim",""
"Max Madden","1994-02-28","Signed","Bradford West",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Phil Gallie","1994-03-01","Signed","Ayr",""
"Tom Arnold","1994-03-02","Signed","Hazel Grove",""
"Peter Robinson","1994-03-03","Signed","Belfast East",""
"Richard Shepherd","1994-03-16","Signed","Aldridge-Brownhills",""
"Piara S Khabra","1994-03-28","Signed","Ealing, Southall",""
"John McWilliam","1994-03-28","Signed","Blaydon",""
"Paul Boateng","1994-03-28","Signed","Brent South",""
"Audrey Wise","1994-03-28","Signed","Preston",""
"Ann Winterton","1994-03-30","Signed","Congleton",""
"John Watts","","Withdrawn","",""
"Robert Parry","","Withdrawn","",""
"John G Blackburn","","Withdrawn","",""
