"mp","date","type","constituency","party"
"Jimmy Dunnachie","1994-10-18","Proposed","Glasgow, Pollok",""
"Jimmy Hood","1994-10-18","Signed","Clydesdale",""
"John McAllion","1994-10-18","Signed","Dundee East",""
"William McKelvey","1994-10-18","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-10-18","Signed","Mansfield",""
"Irene Adams","1994-10-18","Signed","Paisley North",""
"James Wray","1994-10-18","Signed","Glasgow Provan",""
"Richard Burden","1994-10-19","Signed","Birmingham, Northfield",""
"Keith Vaz","1994-10-19","Signed","Leicester East",""
"Janet Anderson","1994-10-19","Signed","Rossendale & Darwen",""
"Lawrence Cunliffe","1994-10-19","Signed","Leigh",""
"John Cummings","1994-10-19","Signed","Easington",""
"Ronnie Campbell","1994-10-19","Signed","Blyth Valley",""
"John Heppell","1994-10-19","Signed","Nottingham East",""
"Peter Hardy","1994-10-19","Signed","Wentworth",""
"Dennis Skinner","1994-10-19","Signed","Bolsover",""
"Robert Parry","1994-10-19","Signed","Liverpool, Riverside",""
"Eddie Loyden","1994-10-20","Signed","Liverpool, Garston",""
"Dennis Turner","1994-10-20","Signed","Wolverhampton South East",""
"Jack Thompson","1994-10-20","Signed","Wansbeck",""
"Andrew Bowden","1994-10-20","Signed","Brighton, Kemptown",""
"Harry Barnes","1994-10-20","Signed","North East Derbyshire",""
"Tony Banks","1994-10-20","Signed","Newham North West",""
"Kenneth Eastham","1994-10-20","Signed","Manchester, Blackley",""
"Michael Connarty","1994-10-20","Signed","Falkirk East",""
"Terry Lewis","1994-10-20","Signed","Worsley",""
"Eric Illsley","1994-10-20","Signed","Barnsley Central",""
"Bridget Prentice","1994-10-20","Signed","Lewisham East",""
"Bill Etherington","1994-10-20","Signed","Sunderland North",""
"Peter Pike","1994-10-21","Signed","Burnley",""
"Jeremy Corbyn","1994-10-21","Signed","Islington North",""
"Bill Michie","1994-10-25","Signed","Sheffield, Heeley",""
"Gareth Wardell","1994-10-25","Signed","Gower",""
"Jamie Cann","1994-10-26","Signed","Ipswich",""
"Jim Cunningham","1994-10-26","Signed","Coventry South East",""
"Gerry Steinberg","1994-10-26","Signed","Durham, City of",""
"Glenda Jackson","1994-10-27","Signed","Hampstead & Highgate",""
"Ken Livingstone","1994-10-27","Signed","Brent East",""
"Terry Davis","1994-10-27","Signed","Birmingham, Hodge Hill",""
"Mike Hall","1994-10-27","Signed","Warrington South",""
