"mp","date","type","constituency","party"
"Tony Benn","1994-01-26","Proposed","Chesterfield",""
"Eddie Loyden","1994-01-26","Signed","Liverpool, Garston",""
"Mildred Gordon","1994-01-26","Signed","Bow and Poplar",""
"Neil Gerrard","1994-01-26","Signed","Walthamstow",""
"Bill Etherington","1994-01-26","Signed","Sunderland North",""
"Jeremy Corbyn","1994-01-26","Signed","Islington North",""
"Harry Cohen","1994-01-26","Signed","Leyton",""
"Malcolm Chisholm","1994-01-26","Signed","Edinburgh Leith",""
"Ronnie Campbell","1994-01-26","Signed","Blyth Valley",""
"Chris Mullin","1994-01-26","Signed","Sunderland South",""
"Bill Michie","1994-01-26","Signed","Sheffield, Heeley",""
"William McKelvey","1994-01-26","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-01-26","Signed","Dundee East",""
"Alice Mahon","1994-01-26","Signed","Halifax",""
"Andrew MacKinlay","1994-01-26","Signed","Thurrock",""
"Ken Livingstone","1994-01-26","Signed","Brent East",""
"Terry Lewis","1994-01-26","Signed","Worsley",""
"Lynne Jones","1994-01-26","Signed","Birmingham, Selly Oak",""
"Dennis Skinner","1994-01-26","Signed","Bolsover",""
"Alan Simpson","1994-01-26","Signed","Nottingham South",""
"Brian Sedgemore","1994-01-26","Signed","Hackney South & Shoreditch",""
"Martin Redmond","1994-01-26","Signed","Don Valley",""
"Max Madden","1994-01-26","Signed","Bradford West",""
"Diane Abbott","1994-01-26","Signed","Hackney North & Stoke Newington",""
"Tony Banks","1994-01-26","Signed","Newham North West",""
"Harry Barnes","1994-01-26","Signed","North East Derbyshire",""
"Audrey Wise","1994-01-26","Signed","Preston",""
"Peter Hardy","1994-01-27","Signed","Wentworth",""
"Eric Illsley","1994-01-27","Signed","Barnsley Central",""
"Lawrence Cunliffe","1994-01-27","Signed","Leigh",""
"Jim Dowd","1994-01-27","Signed","Lewisham West",""
"John Heppell","1994-01-31","Signed","Nottingham East",""
"Terry Davis","1994-01-31","Signed","Birmingham, Hodge Hill",""
"Helen Jackson","1994-02-01","Signed","Sheffield, Hillsborough",""
"Robert Litherland","1994-02-01","Signed","Manchester Central",""
"John Cummings","1994-02-01","Signed","Easington",""
"Ian Davidson","1994-02-01","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1994-02-01","Signed","Glasgow, Pollok",""
"Roy Hughes","1994-02-01","Signed","Newport East",""
"Roger Berry","1994-02-01","Signed","Kingswood",""
"Gerry Steinberg","1994-02-01","Signed","Durham, City of",""
"Richard Burden","1994-02-02","Signed","Birmingham, Northfield",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Norman Godman","1994-02-07","Signed","Greenock and Port Glasgow",""
"Edward O'Hara","1994-02-09","Signed","Knowsley South",""
"Alex Salmond","1994-02-11","Signed","Banff & Buchan",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"Jack Thompson","","Withdrawn","",""
"Ernie Ross","","Withdrawn","",""
"Ron Leighton","","Withdrawn","",""
"Alan Meale","","Withdrawn","",""
"Bob Cryer","","Withdrawn","",""
