"mp","date","type","constituency","party"
"Alex Carlile","1994-02-11","Proposed","Montgomery",""
"Charles Kennedy","1994-02-11","Signed","Ross and Cromarty and Skye",""
"Jim Wallace","1994-02-11","Signed","Orkney & Shetland",""
"Paul Tyler","1994-02-11","Signed","North Cornwall",""
"Malcolm Bruce","1994-02-11","Signed","Gordon",""
"Diana Maddock","1994-02-11","Signed","Christchurch",""
"Alan Beith","1994-02-11","Signed","Berwick-upon-Tweed",""
"Lynne Jones","1994-02-14","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-02-14","Signed","Brent East",""
"Liz Lynne","1994-02-14","Signed","Rochdale",""
"Menzies Campbell","1994-02-14","Signed","Fife North East",""
"Andrew Faulds","1994-02-14","Signed","Warley East",""
"Norman Godman","1994-02-14","Signed","Greenock and Port Glasgow",""
"Gordon Oakes","1994-02-15","Signed","Halton",""
"Matthew Taylor","1994-02-15","Signed","Truro",""
"Gerry Steinberg","1994-02-15","Signed","Durham, City of",""
"Maria Fyfe","1994-02-15","Signed","Glasgow, Maryhill",""
"John Evans","1994-02-15","Signed","St Helens North",""
"Ian Davidson","1994-02-15","Signed","Glasgow, Govan",""
"Lawrence Cunliffe","1994-02-15","Signed","Leigh",""
"John Cummings","1994-02-15","Signed","Easington",""
"Russell Johnston","1994-02-15","Signed","Inverness, Nairn and Lochaber",""
"Eric Illsley","1994-02-15","Signed","Barnsley Central",""
"Peter Hardy","1994-02-15","Signed","Wentworth",""
"Clive Soley","1994-02-15","Signed","Hammersmith",""
"Audrey Wise","1994-02-16","Signed","Preston",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Hugh Bayley","1994-02-16","Signed","York, City of",""
"Harry Barnes","1994-02-16","Signed","North East Derbyshire",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Mildred Gordon","1994-02-16","Signed","Bow and Poplar",""
"Jim Dowd","1994-02-16","Signed","Lewisham West",""
"Mike Gapes","1994-02-16","Signed","Ilford South",""
"Colin Pickthall","1994-02-16","Signed","West Lancashire",""
"Edward O'Hara","1994-02-16","Signed","Knowsley South",""
"Michael Connarty","1994-02-16","Signed","Falkirk East",""
"Jean Corston","1994-02-16","Signed","Bristol East",""
"Nigel Griffiths","1994-02-17","Signed","Edinburgh South",""
"Alan Simpson","1994-02-17","Signed","Nottingham South",""
"Nick Harvey","1994-02-17","Signed","North Devon",""
"Barry Jones","1994-02-17","Signed","Alyn & Deeside",""
"Bill Etherington","1994-02-17","Signed","Sunderland North",""
"Win Griffiths","1994-02-17","Signed","Bridgend",""
"Anne Campbell","1994-02-21","Signed","Cambridge",""
"Jim Cunningham","1994-02-21","Signed","Coventry South East",""
"Nigel Jones","1994-02-22","Signed","Cheltenham",""
"John Battle","1994-02-22","Signed","Leeds West",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Archy Kirkwood","1994-02-24","Signed","Roxburgh & Berwickshire",""
"Rhodri Morgan","1994-02-24","Signed","Cardiff West",""
"Derek Enright","1994-02-24","Signed","Hemsworth",""
"Alan Milburn","1994-02-28","Signed","Darlington",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"Neil Gerrard","1994-03-03","Signed","Walthamstow",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"Mike Watson","1994-03-09","Signed","Glasgow Central",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"Bruce George","1994-03-14","Signed","Walsall South",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"William McCrea","1994-03-22","Signed","Mid Ulster",""
