"mp","date","type","constituency","party"
"Ann Winterton","1994-04-19","Proposed","Congleton",""
"Clare Short","1994-04-19","Signed","Birmingham, Ladywood",""
"Martin Smyth","1994-04-19","Signed","Belfast South",""
"Michael Alison","1994-04-19","Signed","Selby",""
"David Alton","1994-04-19","Signed","Liverpool Mossley Hill",""
"Colin Pickthall","1994-04-20","Signed","West Lancashire",""
"Peter Hardy","1994-04-20","Signed","Wentworth",""
"John Heppell","1994-04-20","Signed","Nottingham East",""
"Lynne Jones","1994-04-20","Signed","Birmingham, Selly Oak",""
"Liz Lynne","1994-04-20","Signed","Rochdale",""
"Alice Mahon","1994-04-20","Signed","Halifax",""
"John Cummings","1994-04-20","Signed","Easington",""
"Lawrence Cunliffe","1994-04-20","Signed","Leigh",""
"Ian Davidson","1994-04-20","Signed","Glasgow, Govan",""
"Clifford Forsythe","1994-04-20","Signed","South Antrim",""
"Norman Godman","1994-04-20","Signed","Greenock and Port Glasgow",""
"Peter Griffiths","1994-04-20","Signed","Portsmouth North",""
"Harry Barnes","1994-04-20","Signed","North East Derbyshire",""
"Roy Beggs","1994-04-20","Signed","East Antrim",""
"Nicholas Winterton","1994-04-20","Signed","Macclesfield",""
"Nick Harvey","1994-04-21","Signed","North Devon",""
"Alan Meale","1994-04-21","Signed","Mansfield",""
"James Callaghan","1994-04-21","Signed","Heywood & Middleton",""
"Eric Clarke","1994-04-21","Signed","Midlothian",""
"Patrick Cormack","1994-04-21","Signed","South Staffordshire",""
"Jim Dowd","1994-04-21","Signed","Lewisham West",""
"Derek Enright","1994-04-21","Signed","Hemsworth",""
"Roger Godsiff","1994-04-21","Signed","Birmingham Small Heath",""
"Tommy Graham","1994-04-21","Signed","Renfrew West and Inverclyde",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Mike Hall","1994-04-21","Signed","Warrington South",""
"Dennis Turner","1994-04-21","Signed","Wolverhampton South East",""
"Michael Clapham","1994-04-22","Signed","Barnsley West & Penistone",""
"Simon Hughes","1994-04-25","Signed","Southwark and Bermondsey",""
"Michael Connarty","1994-04-25","Signed","Falkirk East",""
"Max Madden","1994-04-26","Signed","Bradford West",""
"Tim Rathbone","1994-04-26","Signed","Lewes",""
"Marion Roe","1994-04-26","Signed","Broxbourne",""
"Norman Hogg","1994-04-26","Signed","Cumbernauld & Kilsyth",""
"Kevin Hughes","1994-04-26","Signed","Doncaster North",""
"David Knox","1994-04-26","Signed","Staffordshire Moorlands",""
"Iain Mills","1994-04-26","Signed","Meriden",""
"David Nicholson","1994-04-26","Signed","Taunton",""
"Bill Olner","1994-04-26","Signed","Nuneaton",""
"Michael Clark","1994-04-26","Signed","Rochford",""
"David Congdon","1994-04-26","Signed","Croydon North East",""
"Frank Cook","1994-04-26","Signed","Stockton North",""
"Jean Corston","1994-04-26","Signed","Bristol East",""
"Stephen Day","1994-04-26","Signed","Cheadle",""
"Jimmy Dunnachie","1994-04-26","Signed","Glasgow, Pollok",""
"Kenneth Eastham","1994-04-26","Signed","Manchester, Blackley",""
"Llin Golding","1994-04-26","Signed","Newcastle-under-Lyme",""
"John Hannam","1994-04-26","Signed","Exeter",""
"Robert Banks","1994-04-26","Signed","Harrogate",""
"John Townend","1994-04-26","Signed","Bridlington",""
"David Trimble","1994-04-26","Signed","Upper Bann",""
"Andrew Welsh","1994-04-26","Signed","Angus East",""
"John Wilkinson","1994-04-26","Signed","Ruislip - Northwood",""
"David Hanson","1994-04-27","Signed","Delyn",""
"Robert Parry","1994-04-27","Signed","Liverpool, Riverside",""
"Elizabeth Peacock","1994-04-27","Signed","Batley & Spen",""
"Tom Pendry","1994-04-27","Signed","Stalybridge & Hyde",""
"Jeff Rooker","1994-04-27","Signed","Birmingham, Perry Barr",""
"James Spicer","1994-04-27","Signed","West Dorset",""
"Warren Hawksley","1994-04-27","Signed","Halesowen and Stourbridge",""
"John Horam","1994-04-27","Signed","Orpington",""
"Eric Illsley","1994-04-27","Signed","Barnsley Central",""
"Toby Jessel","1994-04-27","Signed","Twickenham",""
"Geoffrey Johnson Smith","1994-04-27","Signed","Wealden",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Michael Lord","1994-04-27","Signed","Suffolk Central",""
"Paul Marland","1994-04-27","Signed","Gloucestershire West",""
"John McFall","1994-04-27","Signed","Dumbarton",""
"Fergus Montgomery","1994-04-27","Signed","Altrincham and Sale",""
"Bill O'Brien","1994-04-27","Signed","Normanton",""
"Julian Brazier","1994-04-27","Signed","Canterbury",""
"Alex Carlile","1994-04-27","Signed","Montgomery",""
"Den Dover","1994-04-27","Signed","Chorley",""
"Peggy Fenner","1994-04-27","Signed","Medway",""
"Phil Gallie","1994-04-27","Signed","Ayr",""
"Harry Greenway","1994-04-27","Signed","Ealing North",""
"David Atkinson","1994-04-27","Signed","Bournemouth East",""
"Joe Benton","1994-04-27","Signed","Bootle",""
"Michael Stephen","1994-04-27","Signed","Shoreham",""
"Jack Thompson","1994-04-27","Signed","Wansbeck",""
"Richard Tracey","1994-04-27","Signed","Surbiton",""
"Neville Trotter","1994-04-27","Signed","Tynemouth",""
"George Walden","1994-04-27","Signed","Buckingham",""
"Bill Walker","1994-04-27","Signed","North Tayside",""
"James Pawsey","1994-04-28","Signed","Rugby & Kenilworth",""
"Doug Hoyle","1994-04-28","Signed","Warrington North",""
"Roy Hughes","1994-04-28","Signed","Newport East",""
"John Hunt","1994-04-28","Signed","Ravensbourne",""
"Barry Jones","1994-04-28","Signed","Alyn & Deeside",""
"Ieuan Wyn Jones","1994-04-28","Signed","Ynys M",""
"Alf Morris","1994-04-28","Signed","Manchester Wythenshawe",""
"Jim Cunningham","1994-04-28","Signed","Coventry South East",""
"Bill Etherington","1994-04-28","Signed","Sunderland North",""
"Maria Fyfe","1994-04-28","Signed","Glasgow, Maryhill",""
"George Gardiner","1994-04-28","Signed","Reigate",""
"Teresa Gorman","1994-04-28","Signed","Billericay",""
"Win Griffiths","1994-04-28","Signed","Bridgend",""
"Joe Ashton","1994-04-28","Signed","Bassetlaw",""
"Alan Beith","1994-04-28","Signed","Berwick-upon-Tweed",""
"Vivian Bendall","1994-04-28","Signed","Ilford North",""
"Gerry Steinberg","1994-04-28","Signed","Durham, City of",""
"Cecil Walker","1994-04-28","Signed","Belfast North",""
"Joan Walley","1994-04-28","Signed","Stoke-on-Trent North",""
"Alan Wynne Williams","1994-04-28","Signed","Carmarthen",""
"Roger Sims","1994-04-29","Signed","Chislehurst",""
"Olga Maitland","1994-04-29","Signed","Sutton & Cheam",""
"Ian McCartney","1994-04-29","Signed","Makerfield",""
"Winston Churchill","1994-04-29","Signed","Davyhulme",""
"Iain Duncan Smith","1994-04-29","Signed","Chingford",""
"Richard Alexander","1994-04-29","Signed","Newark",""
"Andrew MacKinlay","1994-05-03","Signed","Thurrock",""
"Michael Colvin","1994-05-03","Signed","Romsey and Waterside",""
"Michael Grylls","1994-05-03","Signed","Surrey North West",""
"Gerry Bermingham","1994-05-03","Signed","St Helens South",""
"Dafydd Wigley","1994-05-03","Signed","Caernarfon",""
"William Ross","1994-05-04","Signed","East Londonderry",""
"Barry Sheerman","1994-05-04","Signed","Huddersfield",""
"Rachel Squire","1994-05-04","Signed","Dunfermline West",""
"Joseph Hendron","1994-05-04","Signed","Belfast West",""
"Charles Kennedy","1994-05-04","Signed","Ross and Cromarty and Skye",""
"Piara S Khabra","1994-05-04","Signed","Ealing, Southall",""
"Neil Kinnock","1994-05-04","Signed","Islwyn",""
"Ken Maginnis","1994-05-04","Signed","Fermanagh & South Tyrone",""
"James Molyneaux","1994-05-04","Signed","Lagan Valley",""
"Anthony Coombs","1994-05-04","Signed","Wyre Forest",""
"John Denham","1994-05-04","Signed","Southampton, Itchen",""
"John Fraser","1994-05-04","Signed","Norwood",""
"Teddy Taylor","1994-05-04","Signed","Southend East",""
"David Mitchell","1994-05-05","Signed","North West Hampshire",""
"Nicholas Bonsor","1994-05-05","Signed","Upminster",""
"Patrick Thompson","1994-05-05","Signed","Norwich North",""
"John McWilliam","1994-05-06","Signed","Blaydon",""
"Peter Pike","1994-05-09","Signed","Burnley",""
"Michael Shersby","1994-05-09","Signed","Uxbridge",""
"Stephen Byers","1994-05-09","Signed","Wallsend",""
"Peter Robinson","1994-05-10","Signed","Belfast East",""
"Nick Hawkins","1994-05-10","Signed","Blackpool South",""
"Tessa Jowell","1994-05-10","Signed","Dulwich",""
"Eddie McGrady","1994-05-10","Signed","South Down",""
"Terry Patchett","1994-05-11","Signed","Barnsley East",""
"Elfyn Llwyd","1994-05-11","Signed","Meirionnydd Nant Conwy",""
"Rhodes Boyson","1994-05-11","Signed","Brent North",""
"Adam Ingram","1994-05-12","Signed","East Kilbride",""
"William McCrea","1994-05-16","Signed","Mid Ulster",""
"Ivan Lawrence","1994-05-18","Signed","Burton",""
"Paul Murphy","1994-05-18","Signed","Torfaen",""
"Mike O'Brien","1994-05-19","Signed","North Warwickshire",""
"Donald Anderson","1994-05-19","Signed","Swansea East",""
"Mark Wolfson","1994-05-19","Signed","Sevenoaks",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
"Diana Maddock","1994-05-25","Signed","Christchurch",""
"Christopher Gill","1994-05-25","Signed","Ludlow",""
"Sam Galbraith","1994-06-14","Signed","Strathkelvin & Bearsden",""
"John Greenway","1994-06-14","Signed","Ryedale",""
"Keith Bradley","1994-06-15","Signed","Manchester, Withington",""
"Alex Salmond","1994-06-16","Signed","Banff & Buchan",""
"Edward O'Hara","1994-06-21","Signed","Knowsley South",""
"Michael Spicer","1994-06-23","Signed","Worcestershire South",""
"Don Foster","1994-06-23","Signed","Bath",""
"Peter Snape","1994-06-28","Signed","West Bromwich East",""
"Ronnie Campbell","1994-06-29","Signed","Blyth Valley",""
"Dudley Smith","1994-07-07","Signed","Warwick & Leamington",""
"Audrey Wise","1994-07-07","Signed","Preston",""
"John Butcher","1994-07-20","Signed","Coventry South West",""
"Michael Mates","1994-10-17","Signed","East Hampshire",""
"Bruce Grocott","1994-10-17","Signed","Wrekin, The",""
"Michael Bates","","Withdrawn","",""
"John Watts","","Withdrawn","",""
