"mp","date","type","constituency","party"
"John Greenway","1994-04-19","Proposed","Ryedale",""
"David Rendel","1994-04-19","Signed","Newbury",""
"Paul Tyler","1994-04-19","Signed","North Cornwall",""
"Malcolm Thornton","1994-04-19","Signed","Crosby",""
"Kate Hoey","1994-04-19","Signed","Vauxhall",""
"Roger Sims","1994-04-19","Signed","Chislehurst",""
"Glenda Jackson","1994-04-19","Signed","Hampstead & Highgate",""
"John Heppell","1994-04-20","Signed","Nottingham East",""
"Eric Illsley","1994-04-20","Signed","Barnsley Central",""
"Liz Lynne","1994-04-20","Signed","Rochdale",""
"Richard Burden","1994-04-20","Signed","Birmingham, Northfield",""
"Alex Carlile","1994-04-20","Signed","Montgomery",""
"Tom Cox","1994-04-20","Signed","Tooting",""
"John Cummings","1994-04-20","Signed","Easington",""
"Lawrence Cunliffe","1994-04-20","Signed","Leigh",""
"Hugh Bayley","1994-04-20","Signed","York, City of",""
"Derek Enright","1994-04-21","Signed","Hemsworth",""
"Dennis Turner","1994-04-21","Signed","Wolverhampton South East",""
"Mike Hall","1994-04-21","Signed","Warrington South",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Eric Clarke","1994-04-21","Signed","Midlothian",""
"Alan Meale","1994-04-21","Signed","Mansfield",""
"Nick Harvey","1994-04-21","Signed","North Devon",""
"Geoffrey Robinson","1994-04-21","Signed","Coventry North West",""
"Jim Dowd","1994-04-21","Signed","Lewisham West",""
"John Battle","1994-04-22","Signed","Leeds West",""
"Simon Hughes","1994-04-25","Signed","Southwark and Bermondsey",""
"Tim Rathbone","1994-04-26","Signed","Lewes",""
"Clive Soley","1994-04-27","Signed","Hammersmith",""
"Clare Short","1994-04-28","Signed","Birmingham, Ladywood",""
"Robin Corbett","1994-04-28","Signed","Birmingham, Erdington",""
"Andrew MacKinlay","1994-05-03","Signed","Thurrock",""
"Alf Morris","1994-05-03","Signed","Manchester Wythenshawe",""
"George Foulkes","1994-05-03","Signed","Carrick, Cumnock and Doon Valley",""
"Robert Hicks","1994-05-05","Signed","South East Cornwall",""
"John Hannam","1994-05-05","Signed","Exeter",""
"Matthew Taylor","1994-05-05","Signed","Truro",""
"Bruce George","1994-05-09","Signed","Walsall South",""
"Roger Moate","1994-05-09","Signed","Faversham",""
"John Evans","1994-05-10","Signed","St Helens North",""
"Jon Owen Jones","1994-05-11","Signed","Cardiff Central",""
"Thomas McAvoy","1994-05-12","Signed","Glasgow, Rutherglen",""
"Rupert Allason","1994-05-13","Signed","Torbay",""
"Peter Pike","1994-05-17","Signed","Burnley",""
"Barry Sheerman","1994-05-17","Signed","Huddersfield",""
"Edward Leigh","1994-05-17","Signed","Gainsborough and Horncastle",""
"Tommy Graham","1994-05-18","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1994-05-18","Signed","Hackney North & Stoke Newington",""
"Helen Jackson","1994-05-20","Signed","Sheffield, Hillsborough",""
"John Stanley","1994-05-23","Signed","Tonbridge & Malling",""
"Alan Howarth","1994-05-23","Signed","Stratford-on-Avon",""
"Roger Berry","1994-05-24","Signed","Kingswood",""
"Richard Body","1994-05-24","Signed","Holland with Boston",""
"Diana Maddock","1994-05-25","Signed","Christchurch",""
"Quentin Davies","1994-05-25","Signed","Stamford and Spalding",""
"Don Foster","1994-05-25","Signed","Bath",""
"Mark Wolfson","1994-06-14","Signed","Sevenoaks",""
"Jamie Cann","1994-06-14","Signed","Ipswich",""
"Dudley Fishburn","1994-06-14","Signed","Kensington",""
"Jane Kennedy","1994-06-14","Signed","Liverpool Broadgreen",""
"Frank Field","1994-06-14","Signed","Birkenhead",""
"Andrew Faulds","1994-06-15","Signed","Warley East",""
"Joe Benton","1994-06-15","Signed","Bootle",""
"Jim Cunningham","1994-06-20","Signed","Coventry South East",""
"George Howarth","1994-06-21","Signed","Knowsley North",""
"Edward O'Hara","1994-06-21","Signed","Knowsley South",""
"David Alton","1994-06-27","Signed","Liverpool Mossley Hill",""
"Angela Eagle","1994-06-28","Signed","Wallasey",""
"John D Taylor","1994-06-30","Signed","Strangford",""
"Clive Betts","1994-07-05","Signed","Sheffield, Attercliffe",""
"Gerry Sutcliffe","1994-07-06","Signed","Bradford South",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Keith Hampson","1994-07-11","Signed","Leeds North West",""
"Giles Shaw","1994-07-14","Signed","Pudsey",""
"Jim Cousins","1994-07-21","Signed","Newcastle upon Tyne Central",""
"Mike Gapes","","Withdrawn","",""
