"mp","date","type","constituency","party"
"Richard Caborn","1994-03-10","Proposed","Sheffield Central",""
"Keith Speed","1994-03-10","Signed","Ashford",""
"James Spicer","1994-03-10","Signed","West Dorset",""
"Robert Hicks","1994-03-10","Signed","South East Cornwall",""
"Robert Jackson","1994-03-10","Signed","Wantage",""
"Toby Jessel","1994-03-10","Signed","Twickenham",""
"Geoffrey Johnson Smith","1994-03-10","Signed","Wealden",""
"Peter Mandelson","1994-03-10","Signed","Hartlepool",""
"Paul Marland","1994-03-10","Signed","Gloucestershire West",""
"Michael Marshall","1994-03-10","Signed","Arundel",""
"Fergus Montgomery","1994-03-10","Signed","Altrincham and Sale",""
"Malcolm Bruce","1994-03-10","Signed","Gordon",""
"James Couchman","1994-03-10","Signed","Gillingham",""
"Geoffrey Dickens","1994-03-10","Signed","Littleborough and Saddleworth",""
"Derek Enright","1994-03-10","Signed","Hemsworth",""
"John Greenway","1994-03-10","Signed","Ryedale",""
"Keith Hampson","1994-03-10","Signed","Leeds North West",""
"Tony Banks","1994-03-10","Signed","Newham North West",""
"John Sykes","1994-03-10","Signed","Scarborough",""
"Robert Parry","1994-03-11","Signed","Liverpool, Riverside",""
"Ernie Ross","1994-03-11","Signed","Dundee West",""
"Lynne Jones","1994-03-11","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-03-11","Signed","Brent East",""
"John McAllion","1994-03-11","Signed","Dundee East",""
"William McKelvey","1994-03-11","Signed","Kilmarnock & Loudoun",""
"David Nicholson","1994-03-11","Signed","Taunton",""
"Ronnie Campbell","1994-03-11","Signed","Blyth Valley",""
"John Cummings","1994-03-11","Signed","Easington",""
"Jimmy Dunnachie","1994-03-11","Signed","Glasgow, Pollok",""
"Norman Godman","1994-03-11","Signed","Greenock and Port Glasgow",""
"Bruce Grocott","1994-03-11","Signed","Wrekin, The",""
"Paul Tyler","1994-03-11","Signed","North Cornwall",""
"Max Madden","1994-03-14","Signed","Bradford West",""
"Bridget Prentice","1994-03-14","Signed","Lewisham East",""
"Barbara Roche","1994-03-14","Signed","Hornsey & Wood Green",""
"Michael Shersby","1994-03-14","Signed","Uxbridge",""
"Trevor Skeet","1994-03-14","Signed","Bedfordshire North",""
"Peter Hardy","1994-03-14","Signed","Wentworth",""
"David Knox","1994-03-14","Signed","Staffordshire Moorlands",""
"Alan Meale","1994-03-14","Signed","Mansfield",""
"Ray Michie","1994-03-14","Signed","Argyll & Bute",""
"David Mitchell","1994-03-14","Signed","North West Hampshire",""
"Richard Page","1994-03-14","Signed","South West Hertfordshire",""
"Julian Brazier","1994-03-14","Signed","Canterbury",""
"Eric Clarke","1994-03-14","Signed","Midlothian",""
"Harry Cohen","1994-03-14","Signed","Leyton",""
"Lawrence Cunliffe","1994-03-14","Signed","Leigh",""
"Terry Dicks","1994-03-14","Signed","Hayes & Harlington",""
"Jim Dowd","1994-03-14","Signed","Lewisham West",""
"Anthony Durant","1994-03-14","Signed","Reading West",""
"Anthony Grant","1994-03-14","Signed","Cambridge South West",""
"Janet Anderson","1994-03-14","Signed","Rossendale & Darwen",""
"David Sumberg","1994-03-14","Signed","Bury South",""
"Donald Thompson","1994-03-14","Signed","Calder Valley",""
"Peter Thurnham","1994-03-14","Signed","Bolton North East",""
"Mark Wolfson","1994-03-14","Signed","Sevenoaks",""
"Colin Pickthall","1994-03-15","Signed","West Lancashire",""
"Peter Pike","1994-03-15","Signed","Burnley",""
"Brian Sedgemore","1994-03-15","Signed","Hackney South & Shoreditch",""
"Clive Soley","1994-03-15","Signed","Hammersmith",""
"Norman Hogg","1994-03-15","Signed","Cumbernauld & Kilsyth",""
"Eric Illsley","1994-03-15","Signed","Barnsley Central",""
"Piara S Khabra","1994-03-15","Signed","Ealing, Southall",""
"Neil Kinnock","1994-03-15","Signed","Islwyn",""
"James Lester","1994-03-15","Signed","Broxtowe",""
"Ian McCartney","1994-03-15","Signed","Makerfield",""
"Bill Michie","1994-03-15","Signed","Sheffield, Heeley",""
"Austin Mitchell","1994-03-15","Signed","Great Grimsby",""
"Keith Bradley","1994-03-15","Signed","Manchester, Withington",""
"John Evans","1994-03-15","Signed","St Helens North",""
"Andrew Faulds","1994-03-15","Signed","Warley East",""
"Harry Greenway","1994-03-15","Signed","Ealing North",""
"Hugh Bayley","1994-03-15","Signed","York, City of",""
"Gerry Bermingham","1994-03-15","Signed","St Helens South",""
"Mike Watson","1994-03-15","Signed","Glasgow Central",""
"Greg Pope","1994-03-16","Signed","Hyndburn",""
"Jeff Rooker","1994-03-16","Signed","Birmingham, Perry Barr",""
"Alan Simpson","1994-03-16","Signed","Nottingham South",""
"John Heppell","1994-03-16","Signed","Nottingham East",""
"Chris Mullin","1994-03-16","Signed","Sunderland South",""
"Edward O'Hara","1994-03-16","Signed","Knowsley South",""
"Mildred Gordon","1994-03-16","Signed","Bow and Poplar",""
"Win Griffiths","1994-03-16","Signed","Bridgend",""
"John Gunnell","1994-03-16","Signed","Leeds South and Morley",""
"Mike Hall","1994-03-16","Signed","Warrington South",""
"Alan Beith","1994-03-16","Signed","Berwick-upon-Tweed",""
"Tony Benn","1994-03-16","Signed","Chesterfield",""
"Giles Shaw","1994-03-17","Signed","Pudsey",""
"Colin Shepherd","1994-03-17","Signed","Hereford",""
"Anne Campbell","1994-03-17","Signed","Cambridge",""
"Kenneth Carlisle","1994-03-17","Signed","Lincoln",""
"Winston Churchill","1994-03-17","Signed","Davyhulme",""
"Patrick Cormack","1994-03-17","Signed","South Staffordshire",""
"Den Dover","1994-03-17","Signed","Chorley",""
"Hugh Dykes","1994-03-17","Signed","Harrow East",""
"Peggy Fenner","1994-03-17","Signed","Medway",""
"Phil Gallie","1994-03-17","Signed","Ayr",""
"Michael Grylls","1994-03-17","Signed","Surrey North West",""
"Nigel Jones","1994-03-22","Signed","Cheltenham",""
"Elfyn Llwyd","1994-03-24","Signed","Meirionnydd Nant Conwy",""
"Bill Etherington","1994-03-24","Signed","Sunderland North",""
"Nick Ainger","1994-03-24","Signed","Pembroke",""
"Diana Maddock","1994-03-29","Signed","Christchurch",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
"David Steel","1994-04-12","Signed","Tweeddale, Ettrick and Lauderdale",""
"Rachel Squire","1994-04-13","Signed","Dunfermline West",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Roger Godsiff","1994-04-21","Signed","Birmingham Small Heath",""
"John Watts","","Withdrawn","",""
