"mp","date","type","constituency","party"
"Dawn Primarolo","1993-11-30","Proposed","Bristol South",""
"Alan Simpson","1993-11-30","Signed","Nottingham South",""
"Llew Smith","1993-11-30","Signed","Blaenau Gwent",""
"Alice Mahon","1993-11-30","Signed","Halifax",""
"Malcolm Chisholm","1993-11-30","Signed","Edinburgh Leith",""
"Jean Corston","1993-11-30","Signed","Bristol East",""
"Neil Gerrard","1993-11-30","Signed","Walthamstow",""
"Ronnie Campbell","1993-12-01","Signed","Blyth Valley",""
"Win Griffiths","1993-12-01","Signed","Bridgend",""
"Andrew Faulds","1993-12-01","Signed","Warley East",""
"Jim Dowd","1993-12-01","Signed","Lewisham West",""
"Ian Davidson","1993-12-01","Signed","Glasgow, Govan",""
"Eric Clarke","1993-12-01","Signed","Midlothian",""
"Michael Clapham","1993-12-01","Signed","Barnsley West & Penistone",""
"Keith Bradley","1993-12-01","Signed","Manchester, Withington",""
"Alan Meale","1993-12-01","Signed","Mansfield",""
"John McAllion","1993-12-01","Signed","Dundee East",""
"Colin Pickthall","1993-12-01","Signed","West Lancashire",""
"Eddie Loyden","1993-12-01","Signed","Liverpool, Garston",""
"Lynne Jones","1993-12-01","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1993-12-01","Signed","Hampstead & Highgate",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"Ernie Ross","1993-12-01","Signed","Dundee West",""
"Bridget Prentice","1993-12-01","Signed","Lewisham East",""
"William McKelvey","1993-12-01","Signed","Kilmarnock & Loudoun",""
"Dennis Skinner","1993-12-02","Signed","Bolsover",""
"Dennis Turner","1993-12-02","Signed","Wolverhampton South East",""
"Paddy Tipping","1993-12-02","Signed","Sherwood",""
"John Battle","1993-12-02","Signed","Leeds West",""
"Janet Anderson","1993-12-02","Signed","Rossendale & Darwen",""
"Bill Etherington","1993-12-02","Signed","Sunderland North",""
"Jeremy Corbyn","1993-12-02","Signed","Islington North",""
"John Heppell","1993-12-02","Signed","Nottingham East",""
"Max Madden","1993-12-02","Signed","Bradford West",""
"Peter Hardy","1993-12-06","Signed","Wentworth",""
"Harry Barnes","1993-12-06","Signed","North East Derbyshire",""
"Angela Eagle","1993-12-06","Signed","Wallasey",""
"Bill Michie","1993-12-06","Signed","Sheffield, Heeley",""
"Barry Jones","1993-12-06","Signed","Alyn & Deeside",""
"Lawrence Cunliffe","1993-12-06","Signed","Leigh",""
"Ken Livingstone","1993-12-07","Signed","Brent East",""
"Gordon Oakes","1993-12-07","Signed","Halton",""
"Richard Burden","1993-12-07","Signed","Birmingham, Northfield",""
"Jimmy Dunnachie","1993-12-07","Signed","Glasgow, Pollok",""
"Tommy Graham","1993-12-08","Signed","Renfrew West and Inverclyde",""
"Jack Thompson","1993-12-08","Signed","Wansbeck",""
"Gerry Steinberg","1993-12-08","Signed","Durham, City of",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"John Evans","1993-12-08","Signed","St Helens North",""
"John Cummings","1993-12-08","Signed","Easington",""
"Edward O'Hara","1993-12-08","Signed","Knowsley South",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"George Howarth","1993-12-08","Signed","Knowsley North",""
"Joan Ruddock","1993-12-08","Signed","Lewisham, Deptford",""
"Greg Pope","1993-12-08","Signed","Hyndburn",""
"Harry Cohen","1993-12-08","Signed","Leyton",""
"David Hinchliffe","1993-12-09","Signed","Wakefield",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"Terry Davis","1993-12-09","Signed","Birmingham, Hodge Hill",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Audrey Wise","1994-02-15","Signed","Preston",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"Geoffrey Robinson","1994-06-14","Signed","Coventry North West",""
"Jim Cunningham","1994-06-15","Signed","Coventry South East",""
"Jimmy Boyce","","Withdrawn","",""
