"mp","date","type","constituency","party"
"Ian Davidson","1994-01-12","Proposed","Glasgow, Govan",""
"Menzies Campbell","1994-01-12","Signed","Fife North East",""
"Raymond Robertson","1994-01-12","Signed","Aberdeen South",""
"Malcolm Chisholm","1994-01-12","Signed","Edinburgh Leith",""
"Eric Clarke","1994-01-12","Signed","Midlothian",""
"Michael Connarty","1994-01-12","Signed","Falkirk East",""
"Tam Dalyell","1994-01-12","Signed","Linlithgow",""
"Alistair Darling","1994-01-12","Signed","Edinburgh Central",""
"Jimmy Dunnachie","1994-01-12","Signed","Glasgow, Pollok",""
"Margaret Ewing","1994-01-12","Signed","Moray",""
"Maria Fyfe","1994-01-12","Signed","Glasgow, Maryhill",""
"Phil Gallie","1994-01-12","Signed","Ayr",""
"George Galloway","1994-01-12","Signed","Glasgow Hillhead",""
"Norman Godman","1994-01-12","Signed","Greenock and Port Glasgow",""
"Tommy Graham","1994-01-12","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1994-01-12","Signed","Paisley North",""
"David Steel","1994-01-12","Signed","Tweeddale, Ettrick and Lauderdale",""
"Jim Wallace","1994-01-12","Signed","Orkney & Shetland",""
"Mike Watson","1994-01-12","Signed","Glasgow Central",""
"Andrew Welsh","1994-01-12","Signed","Angus East",""
"Brian Wilson","1994-01-12","Signed","Cunninghame North",""
"James Wray","1994-01-12","Signed","Glasgow Provan",""
"Jeremy Bray","1994-01-12","Signed","Motherwell South",""
"Malcolm Bruce","1994-01-12","Signed","Gordon",""
"Ernie Ross","1994-01-12","Signed","Dundee West",""
"Alex Salmond","1994-01-12","Signed","Banff & Buchan",""
"Norman Hogg","1994-01-12","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1994-01-12","Signed","East Lothian",""
"Jimmy Hood","1994-01-12","Signed","Clydesdale",""
"Russell Johnston","1994-01-12","Signed","Inverness, Nairn and Lochaber",""
"Charles Kennedy","1994-01-12","Signed","Ross and Cromarty and Skye",""
"Archy Kirkwood","1994-01-12","Signed","Roxburgh & Berwickshire",""
"Calum MacDonald","1994-01-12","Signed","Na h-Eileanan an Iar",""
"Michael Martin","1994-01-12","Signed","Glasgow, Springburn",""
"Martin O'Neill","1994-01-12","Signed","Clackmannan",""
"Lewis Moonie","1994-01-12","Signed","Kirkcaldy",""
"William McKelvey","1994-01-12","Signed","Kilmarnock & Loudoun",""
"John McFall","1994-01-12","Signed","Dumbarton",""
"Thomas McAvoy","1994-01-12","Signed","Glasgow, Rutherglen",""
"John McAllion","1994-01-12","Signed","Dundee East",""
"John Maxton","1994-01-12","Signed","Glasgow, Cathcart",""
"David Marshall","1994-01-12","Signed","Glasgow, Shettleston",""
"Harry Barnes","1994-01-13","Signed","North East Derbyshire",""
"Brian H Donohoe","1994-01-13","Signed","Cunninghame South",""
"Bridget Prentice","1994-01-13","Signed","Lewisham East",""
"Lawrence Cunliffe","1994-01-13","Signed","Leigh",""
"John Cummings","1994-01-13","Signed","Easington",""
"Ronnie Campbell","1994-01-13","Signed","Blyth Valley",""
"Bill Michie","1994-01-13","Signed","Sheffield, Heeley",""
"Ken Livingstone","1994-01-13","Signed","Brent East",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"Lynne Jones","1994-01-13","Signed","Birmingham, Selly Oak",""
"Adam Ingram","1994-01-13","Signed","East Kilbride",""
"Eric Illsley","1994-01-13","Signed","Barnsley Central",""
"Robert Hughes","1994-01-13","Signed","Aberdeen North",""
"Tom Pendry","1994-01-13","Signed","Stalybridge & Hyde",""
"Colin Pickthall","1994-01-13","Signed","West Lancashire",""
"David Knox","1994-01-17","Signed","Staffordshire Moorlands",""
"Jim Dowd","1994-01-18","Signed","Lewisham West",""
"Mike Gapes","1994-01-18","Signed","Ilford South",""
"Michael Clapham","1994-01-19","Signed","Barnsley West & Penistone",""
"Peter Kilfoyle","1994-01-20","Signed","Liverpool, Walton",""
"Jack Thompson","1994-01-21","Signed","Wansbeck",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Roger Godsiff","1994-01-26","Signed","Birmingham Small Heath",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
