"mp","date","type","constituency","party"
"Harry Barnes","1993-12-10","Proposed","North East Derbyshire",""
"Ernie Ross","1993-12-13","Signed","Dundee West",""
"James Wray","1993-12-13","Signed","Glasgow Provan",""
"Paul Tyler","1993-12-13","Signed","North Cornwall",""
"Tony Banks","1993-12-13","Signed","Newham North West",""
"Janet Anderson","1993-12-13","Signed","Rossendale & Darwen",""
"Jim Dowd","1993-12-13","Signed","Lewisham West",""
"Lawrence Cunliffe","1993-12-13","Signed","Leigh",""
"Eric Clarke","1993-12-13","Signed","Midlothian",""
"Elliot Morley","1993-12-13","Signed","Glanford and Scunthorpe",""
"Alan Meale","1993-12-13","Signed","Mansfield",""
"William McKelvey","1993-12-13","Signed","Kilmarnock & Loudoun",""
"John McAllion","1993-12-13","Signed","Dundee East",""
"Andrew MacKinlay","1993-12-13","Signed","Thurrock",""
"Lynne Jones","1993-12-13","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1993-12-13","Signed","Hampstead & Highgate",""
"Peter Hardy","1993-12-13","Signed","Wentworth",""
"Bill Michie","1993-12-13","Signed","Sheffield, Heeley",""
"Harry Cohen","1993-12-14","Signed","Leyton",""
"John Cummings","1993-12-14","Signed","Easington",""
"Jimmy Dunnachie","1993-12-14","Signed","Glasgow, Pollok",""
"John Evans","1993-12-14","Signed","St Helens North",""
"Norman Godman","1993-12-14","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1993-12-14","Signed","Bridgend",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"John Battle","1993-12-14","Signed","Leeds West",""
"Keith Vaz","1993-12-14","Signed","Leicester East",""
"Robert Hughes","1993-12-14","Signed","Aberdeen North",""
"Ronnie Campbell","1993-12-14","Signed","Blyth Valley",""
"Keith Bradley","1993-12-14","Signed","Manchester, Withington",""
"Ian McCartney","1993-12-14","Signed","Makerfield",""
"Eddie Loyden","1993-12-14","Signed","Liverpool, Garston",""
"Roy Hughes","1993-12-14","Signed","Newport East",""
"Dennis Skinner","1993-12-14","Signed","Bolsover",""
"Ken Purchase","1993-12-14","Signed","Wolverhampton North East",""
"Peter Pike","1993-12-14","Signed","Burnley",""
"Colin Pickthall","1993-12-14","Signed","West Lancashire",""
"Barry Jones","1993-12-15","Signed","Alyn & Deeside",""
"Mike Watson","1993-12-15","Signed","Glasgow Central",""
"Paddy Tipping","1993-12-15","Signed","Sherwood",""
"Gerry Steinberg","1993-12-15","Signed","Durham, City of",""
"Maria Fyfe","1993-12-15","Signed","Glasgow, Maryhill",""
"Derek Enright","1993-12-15","Signed","Hemsworth",""
"Ian Davidson","1993-12-15","Signed","Glasgow, Govan",""
"Michael Connarty","1993-12-15","Signed","Falkirk East",""
"Jean Corston","1993-12-15","Signed","Bristol East",""
"Martin Redmond","1993-12-15","Signed","Don Valley",""
"Estelle Morris","1993-12-15","Signed","Birmingham, Yardley",""
"Edward O'Hara","1993-12-15","Signed","Knowsley South",""
"Michael Clapham","1993-12-15","Signed","Barnsley West & Penistone",""
"Ann Coffey","1993-12-15","Signed","Stockport",""
"Robert Parry","1993-12-16","Signed","Liverpool, Riverside",""
"John Spellar","1993-12-16","Signed","Warley West",""
"Ken Livingstone","1993-12-16","Signed","Brent East",""
"Andrew Miller","1993-12-16","Signed","Ellesmere Port & Neston",""
"Bill Etherington","1993-12-16","Signed","Sunderland North",""
"Andrew Faulds","1993-12-16","Signed","Warley East",""
"Paul Flynn","1993-12-16","Signed","Newport West",""
"John Gunnell","1993-12-16","Signed","Leeds South and Morley",""
"Jack Thompson","1993-12-16","Signed","Wansbeck",""
"Keith Hill","1993-12-17","Signed","Streatham",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"John Denham","1994-01-11","Signed","Southampton, Itchen",""
"Eric Illsley","1994-01-13","Signed","Barnsley Central",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"Alistair Darling","1994-01-13","Signed","Edinburgh Central",""
"Alan Milburn","1994-01-20","Signed","Darlington",""
"Rachel Squire","1994-01-25","Signed","Dunfermline West",""
"Donald Anderson","1994-01-31","Signed","Swansea East",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Audrey Wise","1994-02-15","Signed","Preston",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
