"mp","date","type","constituency","party"
"Alan Williams","1994-07-12","Proposed","Swansea West",""
"John Gunnell","1994-07-12","Signed","Leeds South and Morley",""
"Alan Wynne Williams","1994-07-12","Signed","Carmarthen",""
"Gareth Wardell","1994-07-12","Signed","Gower",""
"Kevin Barron","1994-07-12","Signed","Rother Valley",""
"Win Griffiths","1994-07-12","Signed","Bridgend",""
"Norman Godman","1994-07-12","Signed","Greenock and Port Glasgow",""
"Paul Flynn","1994-07-12","Signed","Newport West",""
"Jim Cunningham","1994-07-12","Signed","Coventry South East",""
"Paul Murphy","1994-07-12","Signed","Torfaen",""
"David Hanson","1994-07-12","Signed","Delyn",""
"Max Madden","1994-07-12","Signed","Bradford West",""
"Ted Rowlands","1994-07-12","Signed","Merthyr Tydfil & Rhymney",""
"David Hinchliffe","1994-07-12","Signed","Wakefield",""
"Roy Hughes","1994-07-12","Signed","Newport East",""
"Andrew MacKinlay","1994-07-12","Signed","Thurrock",""
"Rhodri Morgan","1994-07-12","Signed","Cardiff West",""
"Dale Campbell-Savours","1994-07-12","Signed","Workington",""
"John Cummings","1994-07-13","Signed","Easington",""
"Paddy Tipping","1994-07-13","Signed","Sherwood",""
"Hugh Bayley","1994-07-13","Signed","York, City of",""
"John Battle","1994-07-13","Signed","Leeds West",""
"Harry Barnes","1994-07-13","Signed","North East Derbyshire",""
"Tony Banks","1994-07-13","Signed","Newham North West",""
"Mike Hall","1994-07-13","Signed","Warrington South",""
"Andrew Faulds","1994-07-13","Signed","Warley East",""
"John Evans","1994-07-13","Signed","St Helens North",""
"Denzil Davies","1994-07-13","Signed","Llanelli",""
"Alistair Darling","1994-07-13","Signed","Edinburgh Central",""
"Bill Michie","1994-07-13","Signed","Sheffield, Heeley",""
"Liz Lynne","1994-07-13","Signed","Rochdale",""
"Ken Livingstone","1994-07-13","Signed","Brent East",""
"Eric Illsley","1994-07-13","Signed","Barnsley Central",""
"John Hutton","1994-07-13","Signed","Barrow & Furness",""
"Peter Hardy","1994-07-13","Signed","Wentworth",""
"Llew Smith","1994-07-13","Signed","Blaenau Gwent",""
"Dennis Skinner","1994-07-13","Signed","Bolsover",""
"Jeff Rooker","1994-07-13","Signed","Birmingham, Perry Barr",""
"Colin Pickthall","1994-07-13","Signed","West Lancashire",""
"Michael Connarty","1994-07-13","Signed","Falkirk East",""
"John McAllion","1994-07-14","Signed","Dundee East",""
"Bill Etherington","1994-07-14","Signed","Sunderland North",""
"Derek Enright","1994-07-14","Signed","Hemsworth",""
"John Denham","1994-07-14","Signed","Southampton, Itchen",""
"Richard Burden","1994-07-14","Signed","Birmingham, Northfield",""
"William McKelvey","1994-07-14","Signed","Kilmarnock & Loudoun",""
"Eddie Loyden","1994-07-14","Signed","Liverpool, Garston",""
"Simon Hughes","1994-07-14","Signed","Southwark and Bermondsey",""
"Ernie Ross","1994-07-14","Signed","Dundee West",""
"Bridget Prentice","1994-07-18","Signed","Lewisham East",""
"Anne Campbell","1994-07-18","Signed","Cambridge",""
"Nick Ainger","1994-07-18","Signed","Pembroke",""
"Robert Parry","1994-07-20","Signed","Liverpool, Riverside",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Roger Godsiff","1994-07-20","Signed","Birmingham Small Heath",""
"John Heppell","1994-07-21","Signed","Nottingham East",""
"Diana Maddock","1994-07-21","Signed","Christchurch",""
"Audrey Wise","1994-07-21","Signed","Preston",""
