"session","number","title","date","type"
"2001-02","1854","University Of Namibia Choir And Its Visit To Glasgow And To Schools In Pollok","2002-11-05","Signed"
"2001-02","1762","TOP-UP FEES AND THE GOVERNMENT'S HIGHER EDUCATION STRATEGY","2002-10-28","Signed"
"2001-02","1737","Lupus Awareness Month","2002-10-15","Signed"
"2001-02","1670A1","Birmingham Care Homes;amdt. Line 7:","2002-10-15","Signed"
"2001-02","1341","Duchenne Muscular Dystrophy","2002-10-15","Signed"
"2001-02","1682","Birmingham International Airport","2002-09-24","Signed"
"2001-02","1615","Rugby In Birmingham","2002-09-24","Signed"
"2001-02","1504","Debate Of Early Day Motions","2002-09-24","Signed"
"2001-02","1701","Early Day Motions Of More Than One Sentence","2002-07-23","Signed"
"2001-02","753","Free Nationwide Bus Travel For Pensioners","2002-07-17","Signed"
"2001-02","1490A4","First Past The Post And Future Elections To The European Parliament;amdt. Line 4:","2002-06-26","Seconded"
"2001-02","633","India And Pakistan","2002-06-26","Signed"
"2001-02","1492","Postal Voting","2002-06-24","Signed"
"2001-02","1181","Deaf Education","2002-06-10","Signed"
"2001-02","1091","Improving Local Bus Services","2002-06-10","Signed"
"2001-02","1367","Presidential And Parliamentary Elections In Sierra Leone, 14th May (No. 2)","2002-05-22","Signed"
"2001-02","1323","National Football Stadium","2002-05-16","Signed"
"2001-02","1135","Public Sector Pensions For Unmarried Partners","2002-04-25","Signed"
"2001-02","1098","Presidential And Parliamentary Elections In Sierra Leone, May 14th","2002-04-24","Signed"
"2001-02","915","Nspcc Campaign To End Child Cruelty Within A Generation","2002-04-19","Signed"
"2001-02","736","Debt Relief","2002-04-16","Signed"
"2001-02","1010","Social Class And Participation In Higher Education","2002-04-03","Signed"
"2001-02","815","Mmr And The Media","2002-02-06","Signed"
"2001-02","695","Brussels Process On Gibraltar","2002-01-21","Signed"
"2001-02","473","Raising Standards Initiative And Co-Operative Insurance Society","2001-11-26","Signed"
"2001-02","276","Location Of National Stadium","2001-10-30","Signed"
"2001-02","226","Elected Second Chamber","2001-10-15","Signed"
"2001-02","213","Case Of Tracey Housel","2001-10-04","Signed"
"2001-02","172","Concorde","2001-07-17","Signed"
"2001-02","119","National Football Stadium In The West Midlands","2001-07-11","Signed"
"2001-02","72","Women In Parliament","2001-07-09","Signed"
"2001-02","39","BBC World Service","2001-07-05","Signed"
"2001-02","1670","Birmingham Care Homes","","Withdrawn"
