"session","number","title","date","type"
"2008-09","2070","War Memorials","2009-11-09","Signed"
"2008-09","2122","Birmingham Post And Birmingham Mail","2009-10-21","Seconded"
"2008-09","2033","General Election Campaign Night","2009-10-20","Signed"
"2008-09","1423","Parliamentary Ombudsman And Equitable Life Policyholders","2009-06-25","Signed"
"2008-09","1711","VIRGIN ATLANTIC'S 25th ANNIVERSARY","2009-06-19","Seconded"
"2008-09","1627","Reform Of The Speakership And Select Committees","2009-06-16","Signed"
"2008-09","1531","Mobile Termination Rates (No. 2)","2009-06-02","Signed"
"2008-09","1351","Unite For Jobs Campaign And National March","2009-05-20","Signed"
"2008-09","1461","Employment Opportunities Bill","2009-05-11","Signed"
"2008-09","1408","Ldv","2009-05-05","Seconded"
"2008-09","1279","Compensation For Abolition Of 10 Pence Tax Rate","2009-04-02","Signed"
"2008-09","1099","Nato 60th Anniversary","2009-03-23","Signed"
"2008-09","667","Earth Hour And The Global Deal","2009-03-23","Signed"
"2008-09","490","Sir Keith Park Memorial Campaign","2009-01-21","Signed"
"2008-09","192","FORD'S SOUTHAMPTON PLANT","2009-01-21","Signed"
"2008-09","293","Mr Edward Stourton And Today Programme","2008-12-18","Signed"
"2008-09","151","National Tree Week","2008-12-08","Signed"
