"session","number","title","date","type"
"2014-15","866","VAT On Women's Sanitary Products","2015-03-24","Signed"
"2014-15","669","Bangladesh And Threats  To Democracy","2015-03-17","Signed"
"2014-15","768","Firefighter And Police Pensions","2015-03-03","Signed"
"2014-15","607","Access To Duodopa For People With Parkinson's Disease","2015-03-03","Signed"
"2014-15","826","Stickle Tarn","2015-02-27","Proposed"
"2014-15","625","Beer Duty Budget 2015","2015-02-27","Signed"
"2014-15","646","Rail Fares","2015-02-11","Signed"
"2014-15","771","National Park Authorities","2015-02-04","Proposed"
"2014-15","739","International Students And Net Migration Targets","2015-01-27","Signed"
"2014-15","710","Falling Milk Prices","2015-01-20","Proposed"
"2014-15","703","Lgbt Rights In Russia","2015-01-16","Proposed"
"2014-15","678","National Voter Registration Day 2015","2015-01-16","Signed"
"2014-15","668","Egyptian Crackdown On The Gay Community","2015-01-14","Signed"
"2014-15","395","Fuel Poverty Action's Energy Bill Of Rights","2015-01-14","Signed"
"2014-15","641","National Defence Medal","2015-01-08","Signed"
"2014-15","586","John's Campaign And The Right To Stay With Dementia Patients In Hospital","2015-01-08","Signed"
"2014-15","590","Humanist Marriages","2014-12-16","Signed"
"2014-15","450","Houses In Multiple Occupation","2014-12-16","Signed"
"2014-15","618","Premier League Football Clubs And The Living Wage","2014-12-11","Signed"
"2014-15","277","Government Policy On Derelict And Abandoned Buildings","2014-12-09","Signed"
"2014-15","454","Public Service Pensions","2014-12-04","Signed"
"2014-15","558","Government Practice In Tabling Motions For Money Resolutions","2014-12-01","Signed"
"2014-15","563","Retaining The Universal Service Obligation In Rural Areas","2014-11-26","Proposed"
"2014-15","39","UK Attendance At Humanitarian Consequences Of Nuclear Weapons Conference","2014-11-25","Signed"
"2014-15","537","Celebrating The UK Chemical Industry","2014-11-21","Seconded"
"2014-15","394","St Mungo's Broadway Pay Dispute","2014-11-21","Signed"
"2014-15","488","Youth Services","2014-11-17","Signed"
"2014-15","462","Road Safety Week 2014","2014-11-06","Signed"
"2014-15","343","Iraq And Camp Liberty","2014-11-05","Signed"
"2014-15","342","Iran And Nuclear Weapons","2014-11-05","Signed"
"2014-15","470","Bank Branches In Sedbergh And Milnthorpe","2014-11-04","Proposed"
"2014-15","467","North West Ambulance Service","2014-11-04","Proposed"
"2014-15","338","Case Of Ricky Reel","2014-10-30","Signed"
"2014-15","321","Energy (Buildings And Reduction Of Fuel Use) Bill","2014-10-30","Signed"
"2014-15","376","UK Pension Schemes Investment In Cluster Munitions","2014-10-28","Signed"
"2014-15","384","Improvements To The A1 Carriageway","2014-10-21","Proposed"
"2014-15","327","Scotland And The United Kingdom","2014-09-10","Signed"
"2014-15","287","Rail Link For Leeds-Bradford Airport","2014-09-02","Seconded"
"2014-15","289","National Road Victim Month","2014-09-02","Signed"
"2014-15","273","UK Girl Summit","2014-09-02","Signed"
"2014-15","268","Economic Development Across The UK","2014-09-02","Signed"
"2014-15","261","Rural 4G Network","2014-09-02","Signed"
"2014-15","47","Legal Recognition For Those Who Do Not Associate With A Particular Gender","2014-09-02","Signed"
"2014-15","30","Unlicensed Advertisement Of Puppies","2014-09-02","Signed"
"2014-15","35","Sale Of Puppies In Pet Shops","2014-09-02","Signed"
"2014-15","299","National Parks Week 2014","2014-09-01","Proposed"
"2014-15","264","Daily Mail Coverage Of Cabinet Reshuffle","2014-09-01","Signed"
"2014-15","259","White Ribbon Campaign","2014-09-01","Signed"
"2014-15","251","Children And The Countryside","2014-09-01","Signed"
"2014-15","213","Bahrain Justice System","2014-09-01","Signed"
"2014-15","178","Continued Use Of Torture Worldwide","2014-09-01","Signed"
"2014-15","159","Dog Meat Trade Cruelty","2014-09-01","Signed"
"2014-15","150","Hospital Car Parking (No.6)","2014-09-01","Signed"
"2014-15","204","Destruction Of Palestinian Homes In Israel","2014-07-17","Signed"
"2014-15","208","Demolition And Change Of Use Of Pub Buildings","2014-07-17","Signed"
"2014-15","190","Release Of Chinese Rights Lawyer Gao Zhisheng","2014-07-17","Signed"
"2014-15","174","Northern And Transpennine Express Rail Services","2014-07-17","Signed"
"2014-15","239","International Development Spending Target","2014-07-14","Signed"
"2014-15","205","Post-16 Transport To School And College In Northumberland","2014-07-08","Seconded"
"2014-15","184","Living Streets Report","2014-07-08","Signed"
"2014-15","175","Pancreatic Cancer Research","2014-07-08","Signed"
"2014-15","189","Wildlife Crime","2014-07-03","Signed"
"2014-15","194","Mental Health In The UK","2014-07-03","Signed"
"2014-15","117","Royal Botanic Gardens Kew","2014-07-03","Signed"
"2014-15","102","VAT Reduction For Hospitality Industry","2014-07-03","Signed"
"2014-15","95","Minimum Energy Efficiency Standards For Private Rented Homes","2014-07-03","Signed"
"2014-15","192","Revenge Pornography","2014-06-30","Seconded"
"2014-15","165","Jobs In Local Journalism","2014-06-30","Signed"
"2014-15","166","High Speed 3","2014-06-24","Proposed"
"2014-15","147","Mass Surveillance","2014-06-24","Signed"
"2014-15","148","Kidnapped Israeli Teenagers","2014-06-24","Signed"
"2014-15","151","End-To-end Competition And The Universal Postal Service","2014-06-24","Signed"
"2014-15","142","Domestic Violence","2014-06-24","Signed"
"2014-15","99","High Court Judgment On Asylum Support","2014-06-24","Signed"
"2014-15","25","Recall Of Hon. Members","2014-06-23","Signed"
"2014-15","115","Stephen Sutton MBE","2014-06-19","Signed"
"2014-15","135","Levens CE Primary School's Ofsted Rating","2014-06-18","Proposed"
"2014-15","60","Wild Animals In Circuses","2014-06-18","Signed"
"2014-15","27","Mothers' Names And Marriage Certificates","2014-06-18","Signed"
"2014-15","112","British Medical Association's Your GP Cares Campaign","2014-06-16","Proposed"
"2014-15","48","Changes To Disabled Students' Allowances","2014-06-16","Signed"
"2014-15","49","Treatment Of Palestinian Children","2014-06-16","Signed"
"2014-15","34","Religious Liberty In The Arab World","2014-06-16","Signed"
"2014-15","64","Westmorland Gazette's Support For Driving Hospice Care Campaign","2014-06-10","Proposed"
"2014-15","32","LGBTQ People In Uganda And Nigeria","2014-06-10","Signed"
"2014-15","40","VAT On Tourism","2014-06-10","Signed"
"2014-15","23","Meriam Yahia Ibrahim Ishag","2014-06-04","Signed"
