"session","number","title","date","type"
"2012-13","1256","Misrepresentation Of Transgender People In The Media","2013-04-10","Seconded"
"2012-13","1222","Treatment Of Palestinian Prisoners","2013-04-10","Signed"
"2012-13","1170","Supporting Children And Young People With Type 1 Diabetes","2013-03-19","Signed"
"2012-13","1137","UN Commission Of Inquiry Into Human Rights Violations In North Korea","2013-03-14","Signed"
"2012-13","1176","Electrification Of The Lakes Line In Cumbria","2013-03-13","Proposed"
"2012-13","1062","Water Supply In Gaza","2013-03-13","Signed"
"2012-13","1173","Gannett Foundation And Prince's Trust Enterprise Programme For Young Entrepreneurs","2013-03-12","Proposed"
"2012-13","818","Future Of The Universal Service Obligation","2013-03-12","Signed"
"2012-13","1104","National Health Service (S.I., 2013, No. 257)","2013-03-06","Signed"
"2012-13","1097","September 2013 Fuel Duty Increase","2013-03-05","Signed"
"2012-13","1120","Queen's Guide To The Sands","2013-02-27","Proposed"
"2012-13","1075","North West Evening Mail's We Want To Work Campaign","2013-02-13","Proposed"
"2012-13","1004","Green For Growth Campaign","2013-02-12","Signed"
"2012-13","1057","Prison Population And Short-Term Sentences","2013-02-11","Seconded"
"2012-13","1022","Tax Exemptions For Private Healthcare Providers","2013-02-05","Proposed"
"2012-13","997","Co-Operative Protected Savings And Prepayment Regulation","2013-02-05","Signed"
"2012-13","773","Private Healthcare Companies And Freedom Of Information","2013-02-05","Signed"
"2012-13","1005","Financial Fair Play In The Football League","2013-01-31","Proposed"
"2012-13","838","Attacks Against Rohingya In Burma","2013-01-31","Signed"
"2012-13","982","Protecting The Lake District From Plans For A Geological Disposal Facility In Cumbria","2013-01-29","Proposed"
"2012-13","919","Recognition Of Mary Seacole","2013-01-29","Signed"
"2012-13","878","Specialist Housing For Older People","2013-01-29","Signed"
"2012-13","831","Human Rights Abuse In Iran","2013-01-29","Signed"
"2012-13","825","Polar Bears And CITES Appendix I","2013-01-29","Signed"
"2012-13","786","Rights Of The Child","2013-01-29","Signed"
"2012-13","640","Racism In Football And European Football Tournament In Israel","2013-01-29","Signed"
"2012-13","497","Humanitarian Appeal For Visitation Rights For Wives Of Miami Five","2013-01-29","Signed"
"2012-13","890","VAT Reduction For Hospitality Industry","2013-01-18","Signed"
"2012-13","92","Forced Child Adoption","2013-01-17","Signed"
"2012-13","4","First Aid In The National Curriculum","2013-01-17","Signed"
"2012-13","901","British Potato Producers","2013-01-09","Proposed"
"2012-13","900","Tax Affairs Of Google","2013-01-09","Proposed"
"2012-13","898","Primary Schools In The South Lakes","2013-01-09","Proposed"
"2012-13","771","Animals Asia Vietnam Bear Rescue Centre","2012-12-18","Signed"
"2012-13","611","Turtle Farming In Cayman","2012-12-18","Signed"
"2012-13","856","Household Waste Recycling Centres In Cumbria","2012-12-13","Proposed"
"2012-13","750","Diabetes UK 4 Ts Campaign","2012-12-11","Signed"
"2012-13","819","Ofsted Results For Cumbria","2012-12-05","Proposed"
"2012-13","684","Community Energy","2012-12-05","Signed"
"2012-13","622","Probation Services In England And Wales","2012-12-05","Signed"
"2012-13","753","Trident Alternatives Review","2012-11-30","Signed"
"2012-13","713","London Transport Museum","2012-11-27","Signed"
"2012-13","703","Beer Duty Escalator","2012-11-27","Signed"
"2012-13","720","Sanitation In The Developing World","2012-11-26","Signed"
"2012-13","757","Love Your River Campaign","2012-11-21","Proposed"
"2012-13","756","Chinese Sky Lanterns","2012-11-21","Proposed"
"2012-13","719","Regional Pay In The NHS","2012-11-20","Seconded"
"2012-13","733","Northwest Nhsbt Blood Donor Campaign","2012-11-19","Proposed"
"2012-13","729","Wheels For Will Campaign","2012-11-19","Proposed"
"2012-13","715","Press Association Regional Lobby","2012-11-19","Signed"
"2012-13","679","Get Britain Cycling","2012-11-19","Signed"
"2012-13","573","Introduction Of A Pilot Of New Standing Technology In Football Stadia","2012-11-19","Signed"
"2012-13","603","UK National Wildlife Crime Unit","2012-11-07","Signed"
"2012-13","662","Wainwright Society 10th Anniversary","2012-10-31","Proposed"
"2012-13","585","Shifting Perspectives Down's Syndrome Exhibition","2012-10-31","Signed"
"2012-13","627","Cost Of Football","2012-10-24","Proposed"
"2012-13","222","Register Of Lobbyists","2012-10-23","Signed"
"2012-13","219","Reduction In Funding For Urban Parks","2012-10-23","Signed"
"2012-13","69","Global Food Security","2012-10-18","Signed"
"2012-13","581","Community Switch Energy Scheme","2012-10-16","Proposed"
"2012-13","534","Plastic Bags","2012-10-16","Signed"
"2012-13","528","Restructuring Of The BBC In Scotland","2012-10-16","Signed"
"2012-13","273","Middle East Weapons Of Mass Destruction-Free Zone","2012-10-16","Signed"
"2012-13","570","Excess Winter Deaths","2012-10-15","Seconded"
"2012-13","407","Victims Of Road Accidents","2012-09-18","Signed"
"2012-13","472","Vascular Services In South Cumbria","2012-09-04","Proposed"
"2012-13","421","Cycling And Games Lanes","2012-09-04","Signed"
"2012-13","182","G4s","2012-09-04","Signed"
"2012-13","170","Shrewsbury 24","2012-09-04","Signed"
"2012-13","296","Kesri Lehar Petition","2012-09-03","Signed"
"2012-13","317","Ethical Banks","2012-07-17","Signed"
"2012-13","408","Pubs And Local Shops","2012-07-16","Seconded"
"2012-13","249","Asthma And The NHS Commissioning Board Mandate","2012-07-13","Signed"
"2012-13","128","Extradition","2012-07-10","Signed"
"2012-13","279","Westmorland Gazette Business And Tourism Awards 2012","2012-06-27","Proposed"
"2012-13","278","Cumbria Better Connected Campaign","2012-06-27","Proposed"
"2012-13","264","Promotion And Relegation Between The Conference National And League Two","2012-06-26","Proposed"
"2012-13","225","Alan Turing","2012-06-26","Signed"
"2012-13","48","Time For Action Campaign","2012-06-26","Signed"
"2012-13","46","Funding For The Thalidomide Victims Pilot Scheme","2012-06-26","Signed"
"2012-13","193","Transposition Of Eu Directive 2010/63/eu And Animal Experiments","2012-06-25","Signed"
"2012-13","240","Big Clean Campaign 2012","2012-06-20","Proposed"
"2012-13","96","Trident Replacement","2012-06-18","Signed"
"2012-13","64","Group B Streptococcus (No. 2)","2012-06-18","Signed"
"2012-13","62","Group B Streptococcus","2012-06-18","Signed"
"2012-13","47","Reducing Fuel Bills Through Energy Efficiency","2012-05-23","Signed"
"2012-13","14","Trial Of Single/double Summer Time","2012-05-21","Signed"
"2012-13","60","Air Ambulance Services","2012-05-14","Signed"
"2012-13","58","Shareholders And Executive Pay","2012-05-14","Seconded"
