"session","number","title","date","type"
"2009-10","1230","South Lakeland District Housing Waiting List","2010-04-06","Proposed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-29","Signed"
"2009-10","1121","Violence Against Women And Girls Overseas","2010-03-25","Signed"
"2009-10","851","Climate Change (Sectoral Targets) Bill","2010-03-25","Signed"
"2009-10","600","Cyclists' Safety And Heavy Goods Vehicles","2010-03-25","Signed"
"2009-10","1002","Motorcycle Testing","2010-03-24","Signed"
"2009-10","794","Smarter Travel Choices","2010-03-22","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-03-22","Signed"
"2009-10","1022","Lives On The Line Campaign","2010-03-18","Signed"
"2009-10","1011","Voluntary Sector In The North West","2010-03-18","Signed"
"2009-10","1097","Restorative Justice Prison Programmes","2010-03-16","Proposed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-11","Signed"
"2009-10","953","Feed-In-tarrifs, Micro-Generators And Clean Energy Cash-Back Schemes","2010-03-11","Signed"
"2009-10","908","Science And Technology Committee Report On Homeopathy","2010-03-11","Withdrawn"
"2009-10","345","Human Rights In Tibet And China","2010-03-11","Signed"
"2009-10","944","Ovarian Cancer Action Charity","2010-03-04","Signed"
"2009-10","985","Transition Town Kendal And South Lakes","2010-03-02","Proposed"
"2009-10","984","Armitt Museum, Ambleside","2010-03-02","Proposed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-02","Signed"
"2009-10","861","International Women's Day","2010-03-02","Signed"
"2009-10","821","National Offender Management Services","2010-03-02","Signed"
"2009-10","791","ITV Airtime Sales And Contract Rights Renewal","2010-03-02","Signed"
"2009-10","957","Additional State Pension","2010-02-26","Signed"
"2009-10","822","Consultation On A Supermarket Ombudsman","2010-02-25","Signed"
"2009-10","840","Fairtrade Fortnight 2010","2010-02-24","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-02-24","Signed"
"2009-10","731","Theft Of Charity Clothing Donations","2010-02-24","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-02-24","Signed"
"2009-10","575","Anti-Homosexuality Bill In Uganda","2010-02-24","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2010-02-24","Signed"
"2009-10","140","Public Procurement Of Non-Cage Eggs","2010-02-24","Signed"
"2009-10","654","Protection Of Birds Of Prey","2010-02-22","Signed"
"2009-10","858","Value Added Tax And Mountain Rescue Teams","2010-02-10","Proposed"
"2009-10","826","Arnside And Staveley Fire Stations","2010-02-09","Proposed"
"2009-10","714","Adult Autism Strategy","2010-02-02","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-02","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-02-02","Signed"
"2009-10","327","National Defence Medal","2010-02-02","Signed"
"2009-10","251","Civil Service Compensation Scheme","2010-02-02","Signed"
"2009-10","685","Regulation Of Debt Management Schemes","2010-01-28","Signed"
"2009-10","512","Consultation On New Technologies","2010-01-28","Signed"
"2009-10","399","Supply Teachers And Agency Workers Regulations","2010-01-28","Signed"
"2009-10","323","Save Our Sound UK Campaign","2010-01-28","Signed"
"2009-10","735","Furnished Holiday Lettings","2010-01-27","Proposed"
"2009-10","734","Heart Unit At Westmorland General Hospital","2010-01-27","Proposed"
"2009-10","449","Labelling Of Settlement Goods","2010-01-27","Signed"
"2009-10","184","Text Messaging The Emergency Services","2010-01-27","Signed"
"2009-10","651","Off-Trade Alcohol Sales","2010-01-26","Signed"
"2009-10","597","Children And Cycling","2010-01-26","Signed"
"2009-10","409","Home Education And The Badman Review","2010-01-25","Signed"
"2009-10","80","Network Rail And Safety","2010-01-25","Signed"
"2009-10","667","Clearance Of Roads And Pavements","2010-01-20","Proposed"
"2009-10","644","Bluebell Foundation","2010-01-19","Proposed"
"2009-10","581","Freedom Of Information Act 2000 And Royal Household","2010-01-19","Signed"
"2009-10","579","Notification Of Price Changes By Energy Companies","2010-01-19","Signed"
"2009-10","545","National Policy Statements","2010-01-19","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-19","Signed"
"2009-10","506","Talking Buses Campaign","2010-01-19","Signed"
"2009-10","502","Law And Human Rights","2010-01-19","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2010-01-19","Signed"
"2009-10","221","Vedanta Resources Plc","2010-01-19","Signed"
"2009-10","550","Fiscal Strategy For New Energy Efficient Technologies","2010-01-18","Signed"
"2009-10","536","Gaza","2010-01-18","Signed"
"2009-10","192","Grocery Market Ombudsman","2010-01-18","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2010-01-18","Signed"
"2009-10","618","Vulture Funds","2010-01-14","Signed"
"2009-10","610","Mountain Rescue Teams And Cold Weather","2010-01-14","Proposed"
"2009-10","485","Litter And Fly-Tipping","2010-01-14","Signed"
"2009-10","412","Front Page Campaign","2010-01-14","Signed"
"2009-10","373","Relocation Cases","2010-01-14","Signed"
"2009-10","264","Support For Adults With Communication Needs","2010-01-14","Signed"
"2009-10","562","Pig Welfare","2010-01-11","Seconded"
"2009-10","191","High Pay Commission","2010-01-07","Signed"
"2009-10","423","Libel Law Reform","2009-12-16","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2009-12-16","Signed"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2009-12-16","Signed"
"2009-10","239","Labelling Of Shell Eggs Produced By Hens In Enriched Cage Systems","2009-12-16","Signed"
"2009-10","238","Human Rights In Burma","2009-12-16","Signed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2009-12-16","Signed"
"2009-10","189","Climate Change","2009-12-16","Withdrawn"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2009-12-14","Signed"
"2009-10","416","Cumbria Tourism","2009-12-09","Proposed"
"2009-10","410","Rateable Values For Petrol Stations","2009-12-09","Proposed"
"2009-10","325","Family Courts","2009-12-09","Signed"
"2009-10","318","Charities And Recorded Music Licences","2009-12-09","Signed"
"2009-10","293","Bisphenol A And Baby Bottles","2009-12-09","Signed"
"2009-10","292","60th Anniversary Of The National Parks And Access To The Countryside Act 1949","2009-12-09","Signed"
"2009-10","157","Duty On Beer","2009-12-09","Signed"
"2009-10","392","Affordable Rural Housing","2009-12-08","Seconded"
"2009-10","377","Microgeneration Strategy","2009-12-07","Signed"
"2009-10","329","University Of Cumbria Ambleside Campus","2009-12-02","Proposed"
"2009-10","233","Inland Waterways And Funding","2009-12-02","Signed"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2009-12-02","Signed"
"2009-10","83","Freedom Of Information Legislation And Royal Household","2009-12-02","Signed"
"2009-10","4","Learning Outside The Classroom","2009-12-02","Signed"
"2009-10","307","Furnished Holiday Lettings Rules","2009-12-01","Signed"
"2009-10","281","Cumbria Flood Recovery Fund","2009-11-30","Proposed"
"2009-10","280","Love Local Campaign","2009-11-30","Proposed"
"2009-10","279","Supermarket Labelling Of Meat","2009-11-30","Proposed"
"2009-10","278","Mountain Rescue Teams In England And Wales","2009-11-30","Proposed"
"2009-10","139","Detention Of Children","2009-11-30","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","159","Campaigning Research Programme","2009-11-26","Signed"
"2009-10","136","Higher Targets For River Water Quality","2009-11-26","Signed"
"2009-10","122","Co-Op And Fair Trade Products","2009-11-26","Signed"
"2009-10","119","Maritime And Coastguard Agency Pay","2009-11-26","Signed"
"2009-10","188","Imprisonment Of Hakamada Iwao","2009-11-24","Proposed"
"2009-10","187","Bhopal Disaster","2009-11-24","Proposed"
"2009-10","182","Dementia Care In Hospitals","2009-11-24","Proposed"
"2009-10","181","Orbis Charity","2009-11-24","Proposed"
"2009-10","180","Cumbria Floods","2009-11-24","Proposed"
"2009-10","179","Sarda Lakes","2009-11-24","Proposed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-11-19","Signed"
"2009-10","85","Islay And Bank Of Scotland","2009-11-18","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-11-18","Signed"
