"session","number","title","date","type"
"2009-10","423","Libel Law Reform","2010-02-25","Signed"
"2009-10","658","Work Of The Football League Trust","2010-02-22","Signed"
"2009-10","640","Living Seas Event 19 January 2010","2010-02-04","Signed"
"2009-10","776","Prescription For The Uk's Heart Health Campaign","2010-02-03","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-01-25","Signed"
"2009-10","657","Rebuilding The House And Reform Of The House Of Commons","2010-01-20","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-01-20","Signed"
"2009-10","651","Off-Trade Alcohol Sales","2010-01-19","Signed"
"2009-10","345","Human Rights In Tibet And China","2010-01-13","Signed"
"2009-10","97","Animal Protection Policy","2010-01-13","Signed"
"2009-10","80","Network Rail And Safety","2010-01-13","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2009-12-16","Proposed"
"2009-10","476","Kraft Bid For Cadbury","2009-12-15","Signed"
"2009-10","413","Protection Of River Habitats","2009-12-09","Seconded"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","226","Purchase Of Seafood By Public Sector Organisations","2009-11-25","Seconded"
