"session","number","title","date","type"
"1999-00","1097","Lay Magistracy","2000-11-06","Signed"
"1999-00","928",""a Choice By Right": The Report By The Working Group On Forced Marriages","2000-07-05","Signed"
"1999-00","776","Food Supplements Directive","2000-06-21","Signed"
"1999-00","875","Launch Of Complementary Healthcare Information Pack","2000-06-20","Signed"
"1999-00","677","Salmon And Freshwater Fisheries","2000-06-12","Signed"
"1999-00","757","Admission Of Mike Tyson","2000-05-22","Signed"
"1999-00","717","Autism Awareness Week 2000","2000-05-17","Signed"
"1999-00","651","Ukip Candidate In The Romsey By-Election","2000-04-17","Signed"
"1999-00","590","Conduct Of The Rt. Honourable Member For North Tyneside","2000-04-03","Signed"
"1999-00","513","Asphasia","2000-03-13","Signed"
"1999-00","426","Combating Tinnitus","2000-03-09","Signed"
"1999-00","470","Commonwealth Day On Monday 13 March 2000","2000-03-06","Signed"
"1999-00","449","Fiftieth Anniversary Of The Election Of The Right Honourable Member For Old Bexley And Sidcup","2000-02-29","Signed"
"1999-00","390","Public Libraries","2000-02-15","Signed"
"1999-00","351","Achieving Universal Primary Education","2000-02-15","Signed"
"1999-00","317","Warm Homes And Energy Conservation","2000-02-15","Signed"
"1999-00","268","Rotary Clubs","2000-02-15","Signed"
"1999-00","230","National Arts Day","1999-12-21","Signed"
"1999-00","205","Debt Cancellation","1999-12-15","Signed"
"1999-00","194","Millennium Arts Festival For Schools","1999-12-14","Signed"
"1999-00","170","Safer Country Lanes And Villages","1999-12-08","Signed"
"1999-00","133","High Hedges","1999-12-02","Signed"
"1999-00","39","News At Ten","1999-11-23","Signed"
"1999-00","24","Autistic Spectrum Disorders","1999-11-17","Signed"
"1999-00","23","Conduct Of The Chancellor Of The Exchequer","1999-11-17","Signed"
"1999-00","17","Newspaper And Magazine Recycling","1999-11-17","Signed"
