"session","proposed","seconded","signed"
"2017-19","","2","7"
"2016-17","","2","7"
"2015-16","1","2","12"
"2014-15","","1","6"
"2013-14","1","6","22"
"2012-13","","5","21"
"2010-12","3","15","64"
"2009-10","2","1","22"
"2008-09","3","2","23"
"2007-08","","3","46"
"2006-07","1","4","30"
"2005-06","2","4","59"
"2004-05","1","","19"
"2003-04","1","","24"
"2002-03","2","","66"
"2001-02","1","2","35"
"2000-01","","","13"
"1999-00","","","22"
"1998-99","1","","29"
"1997-98","1","","39"
"1996-97","","","11"
"1995-96","","","20"
"1994-95","3","","17"
"1993-94","3","","12"
"1989-90","2","","21"
