"session","proposed","seconded","signed"
"2017-19","","2","8"
"2016-17","1","1",""
"2015-16","2","","1"
"2014-15","1","1","11"
"2013-14","3","4","5"
"2012-13","5","4","17"
"2010-12","10","5","25"
"2009-10","","","2"
"2008-09","","2","2"
"2007-08","","2",""
"2006-07","1","1","2"
"2005-06","","","6"
"2004-05","","","2"
"2003-04","","","4"
"2001-02","","","1"
"2000-01","","","4"
"1998-99","","","1"
"1997-98","","","1"
"1996-97","1","2","32"
"1995-96","","2","139"
"1994-95","4","1","209"
"1993-94","1","","224"
"1992-93","6","4","385"
