"session","number","title","date","type"
"1990-91","1238","State Of The Scottish Raspberry Industry","1991-10-17","Signed"
"1990-91","303","Protection For Mobile Home Residents","1991-10-17","Signed"
"1990-91","1240","Defence Of Provocation","1991-10-15","Signed"
"1990-91","1157","Conduct Of The Home Secretary And The Royal Observer Corps","1991-07-17","Signed"
"1990-91","1044A1","Fort Matilda Railway Tunnel;amdt. Line 2:","1991-07-11","Proposed"
"1990-91","1122","Argyll And Sutherland Highlanders","1991-07-11","Proposed"
"1990-91","981","Charity Law Reform","1991-07-11","Signed"
"1990-91","1099","Deaf Students","1991-07-10","Proposed"
"1990-91","945","The Eec Directive On Data Protection And The UK Voluntary Sector","1991-07-10","Signed"
"1990-91","949","ST MARK'S HOSPITAL","1991-07-09","Signed"
"1990-91","1080","Raf Leuchars","1991-07-08","Signed"
"1990-91","1079","Playgroup Fee Exemption","1991-07-08","Signed"
"1990-91","782","University Finance","1991-07-03","Signed"
"1990-91","1063","Smoke Detectors In Homes","1991-07-02","Signed"
"1990-91","518","Imprisonment Of Four Ulster Defence Regiment Soldiers","1991-06-27","Signed"
"1990-91","1027","Toxoplasmosis","1991-06-25","Signed"
"1990-91","969","Sea Fisheries (S.i., 1991,no. 1380)","1991-06-20","Signed"
"1990-91","965","Paris Commission 1991 Meeting","1991-06-18","Signed"
"1990-91","954","Freedom Of Edinburgh For Sean Connery","1991-06-18","Signed"
"1990-91","905","Swimming In Schools","1991-06-13","Signed"
"1990-91","220","Transport Of Live Animals","1991-06-13","Signed"
"1990-91","159","Battery Hens","1991-06-13","Signed"
"1990-91","158","Intensive Pig Production","1991-06-13","Signed"
"1990-91","157","Treaty Of Rome","1991-06-13","Signed"
"1990-91","812","Prevention Of Solvent Abuse","1991-06-11","Signed"
"1990-91","906","College Of Speech And Language Therapists","1991-06-05","Proposed"
"1990-91","904","Fishing Policy","1991-06-04","Signed"
"1990-91","872","Assassination Of Mr Rajiv Gandhi","1991-06-04","Signed"
"1990-91","889","Breast Care Nursing","1991-06-03","Signed"
"1990-91","860A1","Draft Treaty On Political And Economic Union;amdt. Line 1:","1991-05-22","Signed"
"1990-91","857","Speech Therapy","1991-05-17","Signed"
"1990-91","765","Unesco","1991-05-16","Signed"
"1990-91","843","Forestry Commission In Wales","1991-05-15","Signed"
"1990-91","772","British Crisp Industry","1991-05-01","Signed"
"1990-91","735","Safety In The Channel Tunnel","1991-05-01","Signed"
"1990-91","728","National Health Service Sight Test Charges","1991-05-01","Signed"
"1990-91","732","International Day Of The Midwife","1991-04-30","Signed"
"1990-91","756","World Bank Forest Policy","1991-04-25","Signed"
"1990-91","747","Coats Viyella Bid For Tootal","1991-04-24","Signed"
"1990-91","607","Duty Free Shops","1991-04-24","Signed"
"1990-91","718","Local Education Authorities And The Law","1991-04-22","Signed"
"1990-91","717","Safety At Sea","1991-04-18","Signed"
"1990-91","712","College Of Piping","1991-04-16","Signed"
"1990-91","693","International Whaling Commission","1991-04-15","Signed"
"1990-91","629","Ribble Valley And Poll Tax Benefit","1991-03-26","Signed"
"1990-91","562","Rectorship Of Edinburgh University","1991-03-26","Signed"
"1990-91","625","Fishing Tie-Up And The Hon Member For Stirling","1991-03-20","Signed"
"1990-91","599","Mr John Mccarthy, Mr Terry Waite, Mr Jackie Mann And Mr Roger Cooper","1991-03-19","Signed"
"1990-91","578A2","Hrh The Prince Of Wales;amdt. Line 1:","1991-03-13","Signed"
"1990-91","53","British Pensioners Residing In Canada","1991-03-13","Signed"
"1990-91","586","TOBACCO ADVERTISING IN WOMEN'S MAGAZINES","1991-03-11","Signed"
"1990-91","350","Discriminatory Export Treatment Of Scotch Whisky","1991-03-01","Signed"
"1990-91","465","Emergency Housing Provision For Homeless People Sleeping Rough Outside London","1991-02-25","Signed"
"1990-91","519","Closure Of Blast Furnace At Ravenscraig","1991-02-22","Signed"
"1990-91","510","SCOTLAND'S CONTRIBUTION TO BRITAIN'S ARMED FORCES","1991-02-21","Signed"
"1990-91","500","Merchant Navy","1991-02-20","Signed"
"1990-91","293","Suppression Of The Baltic States","1991-02-20","Signed"
"1990-91","463","POVERTY, THE ENVIRONMENT AND THE PLANET'S FUTURE","1991-02-14","Signed"
"1990-91","313","Friendly Societies","1991-02-14","Signed"
"1990-91","454","Effect Of Coshh Regulations On Volunteer Fire Brigades","1991-02-12","Signed"
"1990-91","446","Offences Under The 1988 Scotch Whisky Act","1991-02-11","Signed"
"1990-91","413","Third World Debt","1991-02-11","Signed"
"1990-91","391","Sea Fisheries (S.i., 1991, No. 139)","1991-02-06","Signed"
"1990-91","406","Hill Farming","1991-02-05","Signed"
"1990-91","366","Malta Memorial","1991-02-01","Signed"
"1990-91","242","M.f.v Premier","1991-01-24","Signed"
"1990-91","233","Measures To Reduce The Number Of Obscene Telephone Calls","1991-01-24","Signed"
"1990-91","143","C & G Homes Ltd","1991-01-24","Signed"
"1990-91","118","Scientific Equipment For Education","1991-01-24","Signed"
"1990-91","97","Closure Of Withington Hospital, Manchester","1991-01-24","Signed"
"1990-91","83","South Yorkshire Ambulance Service","1991-01-24","Signed"
"1990-91","346","Reform Of Child Law In Scotland","1991-01-23","Signed"
"1990-91","299","Resettlement Grants For Former Members","1991-01-16","Signed"
"1990-91","292","Scottish Farm Crisis","1991-01-15","Signed"
"1990-91","279","DISABLED PERSONS' RIGHT TO ACCESS TO PUBLIC TRANSPORT","1991-01-15","Signed"
"1990-91","60","Light Dues On Pleasure Craft","1991-01-15","Signed"
"1990-91","222","Fair Taxation On Scotch Whisky","1990-12-20","Signed"
"1990-91","179","Pension Increases","1990-12-20","Signed"
"1990-91","92","British Custard Tart","1990-12-20","Signed"
"1990-91","151","Support For Scottish Craft Industries","1990-12-13","Signed"
"1990-91","127","Ownership Restrictions For Channel 3 Licences","1990-12-05","Signed"
"1990-91","142","Fair Voting System And The Poll Tax","1990-11-29","Proposed"
"1990-91","123","Nursing Pay","1990-11-29","Signed"
"1990-91","104","Electoral Systems And The Conservative Party","1990-11-29","Signed"
"1990-91","36","Phosphate Pollution From Detergents","1990-11-29","Signed"
"1990-91","28","Antarctica","1990-11-29","Signed"
"1990-91","115","Loss Of The Antares","1990-11-26","Proposed"
"1990-91","98A1","Poll Tax Non-Payment Campaign;amdt. Line 1:","1990-11-21","Signed"
"1990-91","103","United Nations Convention On The Rights 0f The Child","1990-11-21","Signed"
"1990-91","52A2","Election Of Mary Robinson;amdt. Line 4:","1990-11-19","Proposed"
"1990-91","41","Family Farms In Britain","1990-11-08","Signed"
"1990-91","13","Welsh Parliament","1990-11-07","Signed"
"1990-91","12","Use Of Live Animals For Research","1990-11-07","Signed"
"1990-91","1044","Fort Matilda Railway Tunnel","","Withdrawn"
