"session","proposed","seconded","signed"
"2017-19","","9","24"
"2016-17","","2","12"
"2015-16","1","5","21"
"2014-15","","","41"
"2013-14","","4","27"
"2012-13","","5","28"
"2010-12","","8","96"
"2009-10","","1","38"
"2008-09","1","1","57"
"2007-08","","","46"
"2006-07","","4","63"
"2005-06","","2","63"
"2004-05","","","29"
"2003-04","","","74"
"2002-03","","","72"
"2001-02","","","70"
"2000-01","","","23"
"1999-00","","","34"
"1998-99","","","32"
"1996-97","","","18"
"1995-96","","","46"
"1994-95","","1","58"
"1993-94","1","","73"
"1992-93","","","108"
"1991-92","","","28"
"1990-91","","","45"
"1989-90","","","40"
