"session","number","title","date","type"
"2006-07","2192","Airbus A380 First Flight","2007-10-29","Signed"
"2006-07","2069","Breast Cancer Campaign Wear It Pink 2007","2007-10-29","Signed"
"2006-07","2066","Priority Access To Facilities","2007-10-29","Signed"
"2006-07","1949","Cross Party Report On Childhood Leukaemia And Extremely Low Frequency Electric Magnetic Fields","2007-10-29","Signed"
"2006-07","1180","Iraqi Oil Law","2007-10-29","Signed"
"2006-07","1016","Vulture Fund Debt Claim Against Zambia","2007-10-29","Signed"
"2006-07","2183","Sale Of Tobacco Products And Retail Crime","2007-10-24","Seconded"
"2006-07","1986","Fair Pay For Police Officers","2007-10-16","Signed"
"2006-07","2118","Humanitarian Situation In Gaza","2007-10-15","Proposed"
"2006-07","1961","Legal Aid Regulations","2007-10-15","Signed"
"2006-07","1680","Shared Surfaces","2007-10-15","Signed"
"2006-07","1784","Childhood Leukaemia And Sage","2007-10-11","Signed"
"2006-07","1816","Epilepsy Services In The UK","2007-10-10","Signed"
"2006-07","231","Regulation Of Home Working","2007-10-10","Signed"
"2006-07","2054","50th Anniversary Of Which? Organisation","2007-10-08","Signed"
"2006-07","1811","REVIEW OF DISABLED CHILDREN'S SERVICES","2007-10-08","Signed"
"2006-07","1478","Industrial Logging Of Rainforests In The Democratic Republic Of Congo","2007-10-08","Signed"
"2006-07","1411","Testing Of Recreational Drugs On Animals","2007-10-08","Signed"
"2006-07","158","Snares","2007-10-08","Signed"
"2006-07","2000","Fair Trade Chocolate","2007-07-26","Signed"
"2006-07","1955","First Solution Money Transfer Ltd","2007-07-26","Signed"
"2006-07","1895","Religious Heritage In Cyprus","2007-07-26","Signed"
"2006-07","1817","Battle Of Passchendaele 1917","2007-07-26","Signed"
"2006-07","1757","Identity Cards","2007-07-26","Signed"
"2006-07","1498","Jeremiah Duggan","2007-07-26","Signed"
"2006-07","2017","Department For Culture, Media And Sport Review Of Sporting Listed Events","2007-07-25","Signed"
"2006-07","1887","Dormant Bank Accounts","2007-07-25","Signed"
"2006-07","1040","Bearskin Caps","2007-07-24","Signed"
"2006-07","1872","Holocaust Educational Trust","2007-07-18","Signed"
"2006-07","1885","Representation Of Young People","2007-07-17","Signed"
"2006-07","1922","Diabetes UK Campaign For An Early Identification Programme For Type 2 Diabetes","2007-07-16","Signed"
"2006-07","1920","Reform And Expansion Of Co-Operatives And Credit Unions","2007-07-16","Proposed"
"2006-07","1919","Barclays Scottish Open Golf Tournament","2007-07-16","Signed"
"2006-07","1865","Grand Départ Of The Tour De France In London","2007-07-16","Signed"
"2006-07","1762","Touching Tiny Lives Campaign And Pre-Term Birth","2007-07-16","Signed"
"2006-07","1888","MENCAP'S DON'T STICK IT STOP IT CAMPAIGN","2007-07-10","Proposed"
"2006-07","1775","Equal Pay In Local Government","2007-07-09","Signed"
"2006-07","1729","Country Guidance Tribunal On The Democratic Republic Of Congo","2007-07-09","Signed"
"2006-07","1728","Respect For Shopworkers Day, 11th July 2007","2007-07-09","Signed"
"2006-07","1324","INVESTIGATION OF JOURNALISTS' DEATHS","2007-07-09","Signed"
"2006-07","1247","Sale Of Foie Gras","2007-07-09","Signed"
"2006-07","811","Animal Procedures","2007-07-09","Signed"
"2006-07","1754","Mayoral Elections In London","2007-06-28","Signed"
"2006-07","1751","HOLOCAUST AND VETERANS' DAY","2007-06-27","Signed"
"2006-07","1719","Jaguar And Land Rover","2007-06-25","Signed"
"2006-07","409","Trade Union Week","2007-06-25","Signed"
"2006-07","1734","Free Bus Travel","2007-06-19","Signed"
"2006-07","1664","Consecration Of Women To The Episcopate","2007-06-19","Signed"
"2006-07","1693","Blow The Whistle Campaign And Breathe Easy Week","2007-06-14","Signed"
"2006-07","1666","London Living Wage And Lfepa Cleaners","2007-06-14","Signed"
"2006-07","966","Independent Public Inquiry Into The Supply Of Contaminated Nhs Blood And Blood Products","2007-06-14","Signed"
"2006-07","1689","UK Manufacturing","2007-06-13","Signed"
"2006-07","1556","Access To Treatment For HIV","2007-06-13","Signed"
"2006-07","1509","Public Affairs Firms And Transparency","2007-06-13","Signed"
"2006-07","1679","WALLACE AND GROMIT'S WRONG TROUSERS DAY 29th JUNE 2007","2007-06-12","Signed"
"2006-07","1612","40th Anniversary Of June 1967 Middle East War","2007-06-12","Signed"
"2006-07","1332","Carers And The Gainfully Employed Rule","2007-06-12","Signed"
"2006-07","1240","Nhs Homeopathic Hospitals","2007-06-12","Signed"
"2006-07","1134","Scientific Research","2007-06-12","Signed"
"2006-07","1647","Heart UK Campaign Against Unnecessary Heart Disease","2007-06-07","Seconded"
"2006-07","1340","Carers Week","2007-06-06","Signed"
"2006-07","1565","FREEDOM OF INFORMATION AMENDMENT BILL AND CONSTITUENTS' CORRESPONDENCE","2007-06-04","Signed"
"2006-07","483","Microgeneration Targets","2007-06-04","Signed"
"2006-07","286","Future Of London Underground Passenger Services","2007-06-04","Signed"
"2006-07","1440","Credit Awareness Week","2007-05-16","Signed"
"2006-07","1436","THE PEOPLE'S GAMES REPORT","2007-05-16","Signed"
"2006-07","1469","THE PEOPLE'S GAMES","2007-05-15","Proposed"
"2006-07","1408","Us Extra-Territorial Legislation","2007-05-15","Signed"
"2006-07","1435","Local Elections In Keighley Central Ward","2007-05-09","Seconded"
"2006-07","1003","CHRISTIAN AID'S CUT THE CARBON CAMPAIGN","2007-05-08","Signed"
"2006-07","1380","World Asthma Day 2007","2007-05-03","Signed"
"2006-07","1274","PARKINSON'S AWARENESS","2007-05-02","Signed"
"2006-07","291","Ifs School Of Finance","2007-04-27","Signed"
"2006-07","1219","THE WORLD CAN'T WAIT APPEAL","2007-04-26","Signed"
"2006-07","1299","Equal Treatment For Agency Workers","2007-04-25","Signed"
"2006-07","1232","Human Rights In North Korea","2007-04-20","Signed"
"2006-07","1273","Soteris Georgallis","2007-04-19","Signed"
"2006-07","1246","First Aid Education In Schools","2007-04-17","Signed"
"2006-07","1166","Fremantle Care Homes","2007-04-17","Signed"
"2006-07","1162","British Football Team For The 2012 Olympics","2007-04-16","Signed"
"2006-07","1245","Code For Leasing Business Premises","2007-03-28","Seconded"
"2006-07","1181","Disappearance Of Alan Johnston In Gaza","2007-03-23","Signed"
"2006-07","1018","Supporting Working Parents And Carers","2007-03-22","Signed"
"2006-07","1198","Restoration Of The Northern Ireland Assembly","2007-03-21","Signed"
"2006-07","1137","Anti-Fascist Fortnight Campaign","2007-03-21","Signed"
"2006-07","420","Labelling Of Products Made From Animal Fur","2007-03-21","Signed"
"2006-07","83","Canadian Seal Hunt","2007-03-21","Signed"
"2006-07","1139","Wheelchair Services For Disabled Children","2007-03-20","Signed"
"2006-07","404","Food Advertising Aimed At Children","2007-03-20","Signed"
"2006-07","1045","British Airways Job Losses","2007-03-19","Signed"
"2006-07","1008","Bt And Financial Exclusion","2007-03-19","Signed"
"2006-07","904","Exclusion Of Channel Islands From Requirement To Comply With Eu Directives","2007-03-19","Signed"
"2006-07","1149","London Challenge And Field Visits","2007-03-15","Proposed"
"2006-07","1053","HIV And Perceived Or Associative Disability Discrimination","2007-03-15","Signed"
"2006-07","1000","Syria","2007-03-15","Signed"
"2006-07","668","Age Discrimination In The Workplace","2007-03-15","Signed"
"2006-07","1125","Workplace Environmental Representatives","2007-03-13","Signed"
"2006-07","1044","Support For Disabled People In Employment","2007-03-13","Signed"
"2006-07","515","Neonatal Care","2007-03-13","Signed"
"2006-07","1056","Training And Social Exclusion","2007-03-12","Signed"
"2006-07","973","Freedom Pass In London","2007-03-09","Signed"
"2006-07","990","Fuel Poverty And Pre-Payment Meters","2007-03-06","Signed"
"2006-07","946","Detention Of Marie-Thérèse Nlandu","2007-03-06","Signed"
"2006-07","727","Human And Trade Union Rights In Colombia","2007-03-06","Signed"
"2006-07","992","Punishment By The Football Authorities Against Afc Wimbledon","2007-02-27","Signed"
"2006-07","531","Impact Of Digital Dividend On British Entertainment Industry","2007-02-27","Signed"
"2006-07","930","Fairtrade Fortnight","2007-02-26","Signed"
"2006-07","913","ISRAEL'S RELATIONSHIP WITH THE EU","2007-02-26","Signed"
"2006-07","870","Arrest And Detention Of Paramjit Singh In The Punjab","2007-02-26","Signed"
"2006-07","963","Visit Of The Mayors Of Kyrenia And Famagusta","2007-02-22","Seconded"
"2006-07","789","House Of Lords Reform","2007-02-22","Signed"
"2006-07","325","Prohibition Of Battery Cages For Egg-Laying Hens","2007-02-22","Signed"
"2006-07","944","High Definition Television On Freeview","2007-02-21","Signed"
"2006-07","941","Youth Homelessness","2007-02-21","Seconded"
"2006-07","919","Gmb Union And National Car Parks","2007-02-21","Signed"
"2006-07","847","British National Party Trade Union Front","2007-02-21","Signed"
"2006-07","845","Freedom Of Information","2007-02-21","Signed"
"2006-07","828","Hilton Hotel Group","2007-02-21","Signed"
"2006-07","710","Crane Safety On Construction Sites","2007-02-21","Signed"
"2006-07","495","Price Of Alcohol In Supermarkets And Off-Licences","2007-02-21","Signed"
"2006-07","359","DIRECTORS' DUTIES","2007-02-21","Signed"
"2006-07","287","BREAKTHROUGH BREAST CANCER'S SCREENING SAVES LIVES CAMPAIGN","2007-02-21","Signed"
"2006-07","917","Regulation Of Pedlars","2007-02-20","Signed"
"2006-07","890","Bus Travel In London","2007-02-19","Signed"
"2006-07","879","Ofgem And Electricity Meter Back Charging","2007-02-08","Signed"
"2006-07","866","Safeguarding Runaway And Missing Children","2007-02-07","Signed"
"2006-07","606","Review Of Reasonable Punishment","2007-01-31","Signed"
"2006-07","781","Visit Of The President Of The Cyprus Democratic Party","2007-01-30","Seconded"
"2006-07","658","Religious Restrictions, Discrimination And Persecution In Burma","2007-01-30","Signed"
"2006-07","642","Changing Places Campaign","2007-01-25","Signed"
"2006-07","726","AUTOMATIC ANNUAL INCREASE TO MEMBERS' STAFF SALARIES","2007-01-24","Proposed"
"2006-07","709","Palestinians From Iraq","2007-01-22","Seconded"
"2006-07","708","Access To Free Cash Machines","2007-01-22","Seconded"
"2006-07","698","Holocaust Memorial Day 27th January 2007","2007-01-22","Signed"
"2006-07","639","Allegations Of Racist Behaviour On Big Brother","2007-01-19","Signed"
"2006-07","132","Illegal Logging","2007-01-18","Signed"
"2006-07","541","Epilepsy Specialist Nurses","2007-01-15","Signed"
"2006-07","530","Work Of Staff In The Civil Service And Non-Departmental Public Bodies","2007-01-11","Signed"
"2006-07","321","Every Disabled Child Matters Campaign","2007-01-11","Signed"
"2006-07","383","English For Speakers Of Other Languages Funding","2006-12-19","Signed"
"2006-07","426","Key Worker Status For London Bus Workers","2006-12-18","Signed"
"2006-07","499","Speak Up For Public Services Campaign","2006-12-14","Signed"
"2006-07","440","Israeli-Palestinian Conflict Resolution","2006-12-14","Signed"
"2006-07","406","Rape And Female Asylum Seekers","2006-12-14","Signed"
"2006-07","343","Suspension Of Eu Aid To Palestine","2006-12-13","Signed"
"2006-07","418","Waste Management In London","2006-12-11","Signed"
"2006-07","141","Seasonal Grants For Children In Families With Low Income","2006-12-06","Signed"
"2006-07","331","Agency Workers","2006-12-05","Signed"
"2006-07","330","Promoting Peace Between Israel And Palestine","2006-12-05","Signed"
"2006-07","46","Mobility For Blind People","2006-11-29","Signed"
"2006-07","243","BRITISH AIRWAYS' POLICY TOWARDS CHRISTIANS","2006-11-28","Signed"
"2006-07","315","Minimum Wage And Tips In The Service Industries","2006-11-27","Signed"
"2006-07","305","VAT On Cds And Dvds","2006-11-27","Proposed"
"2006-07","251","Make The Connection","2006-11-27","Signed"
"2006-07","241","People Affected By Occupational Pensions Scheme Wind-Ups","2006-11-27","Signed"
"2006-07","220","Regulatory Framework For Bailiffs","2006-11-27","Signed"
"2006-07","208","Enforcement Of Regulations Banning Silent Calls","2006-11-27","Signed"
"2006-07","182","Homelessness 40 Years After Cathy Come Home Broadcast","2006-11-27","Signed"
"2006-07","162","Royal British Legion","2006-11-27","Signed"
"2006-07","153","Social Housing","2006-11-27","Signed"
"2006-07","150","Level Of Child Benefit","2006-11-27","Signed"
"2006-07","148","Spinal Injuries Association","2006-11-27","Signed"
"2006-07","78","CARER'S ALLOWANCE","2006-11-27","Signed"
"2006-07","86","Unlock Democracy Campaign","2006-11-15","Signed"
