"session","number","title","date","type"
"2008-09","2033A1","Save General Election Night Campaign","2009-11-09","Proposed"
"2008-09","2200","Empty Homes","2009-11-02","Signed"
"2008-09","2139","Promoting Diversity Among Local Government Decision-Makers","2009-10-22","Signed"
"2008-09","2052","Climate Change","2009-10-14","Seconded"
"2008-09","1874","Surface Water Drainage Charges And The Voluntary Sector","2009-10-13","Signed"
"2008-09","1821","PARKINSON'S DISEASE INQUIRY REPORT","2009-10-13","Signed"
"2008-09","1800","Firecontrol Project","2009-10-13","Signed"
"2008-09","569","Safety Of Medicines","2009-10-13","Signed"
"2008-09","1545","Sustainable Communities Bill","2009-07-21","Signed"
"2008-09","1531","Mobile Termination Rates (No. 2)","2009-07-21","Signed"
"2008-09","1878","Taxation And The Poor","2009-07-14","Proposed"
"2008-09","1868","Festival Of Falconry","2009-07-14","Signed"
"2008-09","1823","YOUNG PEOPLE'S MENTAL HEALTH","2009-07-14","Signed"
"2008-09","1670","Horticulture Research And Development","2009-07-14","Signed"
"2008-09","299","Emissions Performance Standard","2009-07-14","Signed"
"2008-09","1785","Home Education And The Badman Review","2009-07-13","Signed"
"2008-09","1730","Furnished Holiday Lettings Rules","2009-07-13","Signed"
"2008-09","1575","NATIONAL HOUSING FEDERATION'S SAVE OUR VILLAGES CAMPAIGN","2009-07-13","Signed"
"2008-09","1561","Decriminalisation Of Single Dispensing Errors","2009-07-13","Signed"
"2008-09","779","Thalidomide And Financial Assistance (No. 2)","2009-07-13","Signed"
"2008-09","566","Free Prescriptions For Long-Term Conditions","2009-07-13","Signed"
"2008-09","1807","Sustainable Energy (Local Action) Bill","2009-07-02","Seconded"
"2008-09","496","Shared Surfaces And Disabled People","2009-06-15","Signed"
"2008-09","1171","UK Relations With Cuba","2009-06-10","Signed"
"2008-09","1431","Safety In Numbers For Cyclists","2009-06-01","Signed"
"2008-09","1424","Newspaper And Magazine Distribution Market","2009-06-01","Signed"
"2008-09","1423","Parliamentary Ombudsman And Equitable Life Policyholders","2009-06-01","Signed"
"2008-09","1394","Charities And Icelandic Banks","2009-06-01","Signed"
"2008-09","1250","Reporting On Carbon Liabilities","2009-06-01","Signed"
"2008-09","1061","Implementation Of The Sustainable Communities Act 2007","2009-06-01","Signed"
"2008-09","963","Archer Report Into Contaminated Blood And Blood Products","2009-06-01","Signed"
"2008-09","689","Solar Energy","2009-06-01","Signed"
"2008-09","441","Epilepsy In England","2009-06-01","Signed"
"2008-09","1401","30th Anniversary Of The Election Of Margaret Thatcher As Prime Minister","2009-05-20","Signed"
"2008-09","1064","Local Spending Reports And The Sustainable Communities Act 2007","2009-05-20","Signed"
"2008-09","85","Robbie And Margaret Hughes","2009-05-20","Signed"
"2008-09","1233","Climate Change (Sectoral Targets) Bill","2009-05-11","Signed"
"2008-09","1373","Death Penalty In Tibet","2009-05-08","Signed"
"2008-09","581","Food Labelling And The Welfare Of Chickens","2009-05-07","Signed"
"2008-09","1368","Notices At UK Borders","2009-04-28","Proposed"
"2008-09","337","Marine Reserves","2009-04-24","Signed"
"2008-09","1124","Ir35","2009-04-20","Signed"
"2008-09","1010","Green Energy Bill","2009-03-30","Signed"
"2008-09","1080","Royal Anglian Regiment Homecoming Parade Demonstration In Luton","2009-03-27","Signed"
"2008-09","874","Services For Severely Disabled Children And Adults And Their Carers","2009-03-27","Signed"
"2008-09","746","Iwao Hakamada And The Death Penalty In Japan","2009-03-27","Signed"
"2008-09","1165","Mid Staffordshire Nhs Foundation Trust","2009-03-25","Signed"
"2008-09","845","Deforestation, Climate Change And Livestock","2009-03-17","Signed"
"2008-09","749","Cheapest Tariff Information On Energy Bills","2009-03-17","Signed"
"2008-09","667","Earth Hour And The Global Deal","2009-03-17","Signed"
"2008-09","340","Mobility Benefits For Blind People","2009-03-17","Signed"
"2008-09","161","Learning Disability Coalition","2009-03-17","Signed"
"2008-09","8","Butterflies","2009-03-17","Signed"
"2008-09","1069","Fuel Poverty Bill","2009-03-12","Signed"
"2008-09","868","Targets For 2020 In The Climate Change Act 2008","2009-03-09","Signed"
"2008-09","671","Closure Of Churches In Rangoon","2009-03-09","Signed"
"2008-09","589","Assisted Suicide And The Suicide Act 1961","2009-03-09","Signed"
"2008-09","862","Johnston Inquiry Report","2009-02-24","Signed"
"2008-09","366","Us Missile Defence","2009-02-11","Signed"
"2008-09","585","Dec Gaza Crisis Appeal","2009-01-27","Signed"
"2008-09","313","Equitable Life (No. 2)","2009-01-12","Signed"
"2008-09","222","200th Anniversary Of The Birth Of Louis Braille","2009-01-12","Signed"
"2008-09","232","Happiness And Public Policy","2008-12-10","Seconded"
"2008-09","54","Sectoral Targets For Energy Efficiency And Microgeneration","2008-12-03","Signed"
