"session","number","title","date","type"
"1992-93","2511","Breast Cancer Screening","1993-10-27","Signed"
"1992-93","2510","Cancer Trainning For G.p.s","1993-10-27","Signed"
"1992-93","2503","Law On Murder","1993-10-27","Signed"
"1992-93","2483","Exploitation Of Elderly Leaseholders","1993-10-27","Signed"
"1992-93","2162","Comfrey","1993-10-27","Signed"
"1992-93","2478","Dr Gwyn Jones","1993-10-19","Signed"
"1992-93","2436","Child Support Agency","1993-10-19","Signed"
"1992-93","2390","Sultan Of Brunei","1993-10-19","Signed"
"1992-93","2384","Westminster Council And Marketforce Communications","1993-10-19","Signed"
"1992-93","2367","Co-Operative Wholesale Society Labelling Initiative For Expectant Mothers","1993-10-19","Signed"
"1992-93","2414","Radiocraft Sonus Ltd Of Cardiff & Swansea","1993-07-26","Proposed"
"1992-93","2411","Norwegian Christmas Tree","1993-07-23","Signed"
"1992-93","2408","Reclamation Of State Benefits From Personal Injury Damages","1993-07-23","Signed"
"1992-93","2407","Railway Rolling Stock For Network South East And The West Coast Main Line","1993-07-23","Signed"
"1992-93","2398","Violence Against Gps","1993-07-22","Signed"
"1992-93","2392","Spanish Fishermen And Days-At-sea Regulations","1993-07-22","Signed"
"1992-93","2358","Student Benefits During Summer Break","1993-07-20","Signed"
"1992-93","2348","Commercial And Industrial Training Services","1993-07-19","Signed"
"1992-93","2323","British Rail Pensiion Funds (No. 3)","1993-07-14","Signed"
"1992-93","2303","Proposed Closure Of Radio 5","1993-07-12","Signed"
"1992-93","2234","Christopher Clunis","1993-07-09","Signed"
"1992-93","2277","Sixth Cricket Test Match","1993-07-07","Signed"
"1992-93","2126","Cormorant Alpha Helicopter Crash","1993-07-07","Signed"
"1992-93","2267","NEOPOST'S BUSINESS MALPRACTICE AND THE OFFICE OF FAIR TRADING","1993-07-05","Signed"
"1992-93","2264","Civil Rights (Disabled Persons) (Wales)","1993-07-05","Signed"
"1992-93","2244","United Mineworkers Of America And Hanson Plc","1993-06-30","Signed"
"1992-93","2214","In-House Bids Under Market Testing In The Civil Service","1993-06-30","Seconded"
"1992-93","2207","Welsh Regional Assistance","1993-06-23","Proposed"
"1992-93","2184","Conduct Of The Hon. Member For Burton","1993-06-21","Signed"
"1992-93","2183","Hon. Members And Northern Cyprus","1993-06-21","Signed"
"1992-93","2100A1","Morning Advertiser, Grandmet And Inntrepreneur;amdt. Line 9:","1993-06-21","Signed"
"1992-93","2171","Rehabilitation Of The Former Atomic Test Site At Maralinga, South Australia","1993-06-16","Signed"
"1992-93","2111","Airwork Services Contract For F-3 Tornado Modification","1993-06-15","Signed"
"1992-93","2007","Third World Debt (No. 2)","1993-06-15","Signed"
"1992-93","2133","Closure Of Thorpe Marsh Power Station","1993-06-09","Signed"
"1992-93","2091","Audit Commission Report On Fund-Holding Practices","1993-05-26","Signed"
"1992-93","2052","Prescription Charges (No.2)","1993-05-25","Signed"
"1992-93","2050","BBC Wales And Wales Labour Party","1993-05-25","Signed"
"1992-93","2074","H.m. Government And Bcci Proceedings Against The Bank Of England","1993-05-24","Signed"
"1992-93","2005","Compact Discs","1993-05-12","Signed"
"1992-93","1995","Cardiff City Fc","1993-05-11","Seconded"
"1992-93","1988","Parental Wishes And National Curriculum Tests","1993-05-10","Signed"
"1992-93","1930","May Day (No.2)","1993-05-04","Signed"
"1992-93","1929","Compromise Solution-Shops (Amendment) Bill","1993-05-04","Signed"
"1992-93","1714","Compulsory Fitting Of Seat Belts In Coaches","1993-04-29","Signed"
"1992-93","1854","Public Service Workers And The Right To Strike","1993-04-26","Signed"
"1992-93","1825","Conduct Of Ministers On Payment Of Contractors","1993-04-22","Proposed"
"1992-93","1796","Gary Graham And The Death Penalty","1993-04-20","Signed"
"1992-93","1780","BBC World Service","1993-04-19","Signed"
"1992-93","1768","Future Of The Railway Manufacturing Industry","1993-04-15","Signed"
"1992-93","1674","Lipreading Tuition","1993-04-14","Signed"
"1992-93","1258","Action For Access To Information For Deaf, Deafened And Hard Of Hearing People","1993-04-14","Signed"
"1992-93","1597","Charity And Voluntary Work By The Unemployed","1993-04-01","Signed"
"1992-93","1395","KING'S CROSS DISASTER","1993-04-01","Signed"
"1992-93","1744","Maltby Colliery","1993-03-31","Signed"
"1992-93","1702","Chief Executive Of The Post Office","1993-03-29","Signed"
"1992-93","1539","Sub Post Offices And Transfer Of Pensions Payments","1993-03-29","Signed"
"1992-93","1483","Energy Conservation Bill","1993-03-24","Signed"
"1992-93","1669","FIRE FIGHTERS' NATIONAL ORGANISATION","1993-03-23","Signed"
"1992-93","1512","Threat To Public Houses","1993-03-19","Signed"
"1992-93","1639","Holiday Insurance","1993-03-18","Signed"
"1992-93","1590","Rolls Royce","1993-03-11","Signed"
"1992-93","1555","Addressing The Rise In Crime","1993-03-10","Signed"
"1992-93","1506","Low Pay Network Campaign","1993-03-04","Signed"
"1992-93","1498","Ministers And The London Ambulance Service","1993-03-04","Signed"
"1992-93","1490","Myelography And Arachnoiditis","1993-03-04","Signed"
"1992-93","1486","Granada Tv","1993-03-04","Signed"
"1992-93","1482","JEFF TORRINGTON'S NOVEL `SWING HAMMER SWING`","1993-03-04","Signed"
"1992-93","1477","Compensation For Victims Of Bcci","1993-03-04","Signed"
"1992-93","1476","Conduct Of The Parliamentary Under Secretary Of State For Corporate Affairs","1993-03-04","Signed"
"1992-93","1474","Nazi Activity In Huntingdon","1993-03-04","Signed"
"1992-93","1466","Death Of Bobby Moore","1993-03-04","Signed"
"1992-93","1495","British Coal Pensions (No. 2)","1993-03-01","Signed"
"1992-93","1494","ROYAL BANK OF SCOTLAND'S CHARGING POLICIES","1993-03-01","Signed"
"1992-93","1473","Remarks Of The Minister For Public Transport","1993-02-25","Signed"
"1992-93","1462","Private Coalmining In South Wales","1993-02-24","Signed"
"1992-93","1342","Discriminatory Practices And The Rugby Football Union","1993-02-22","Signed"
"1992-93","1436","Victims Of Cadaver-Derived Human Growth Hormone","1993-02-19","Signed"
"1992-93","1409","Hare Coursing (No. 2)","1993-02-16","Signed"
"1992-93","1407","Conduct Of The Liquidation Of Bcci (No3)","1993-02-16","Signed"
"1992-93","1385","Concessionary Fare Schemes","1993-02-11","Signed"
"1992-93","1376","Certificate Of Education In Wales","1993-02-10","Signed"
"1992-93","1355","Conduct Of The Secretary Of State For Wales (No.7)","1993-02-10","Signed"
"1992-93","1335","Centenary Of The Maiden Speech Of J.keir Hardie, On Unemployment","1993-02-08","Signed"
"1992-93","1336","Royal Yacht "britannia"","1993-02-05","Proposed"
"1992-93","557","Equality Of Treatment And Teachers Superannuation","1993-02-04","Signed"
"1992-93","1225","British Shipping Industry","1993-02-03","Signed"
"1992-93","1165","Hearing Impaired Children In Wales","1993-02-02","Signed"
"1992-93","1295","Minister For Local Government And Inner Cities And Withholding Of Payments By Psa","1993-02-01","Proposed"
"1992-93","1126","Bridge Closures","1993-01-28","Signed"
"1992-93","1114","PM & THE MINERS' PARLIAMENTARY GROUP","1993-01-28","Signed"
"1992-93","948","Voter Registration","1993-01-28","Signed"
"1992-93","933","Police Inspection Of Animal Transporters","1993-01-28","Signed"
"1992-93","932","Recycling By Local Authorities","1993-01-28","Signed"
"1992-93","817","Badger Setts","1993-01-28","Signed"
"1992-93","808","Children In Prostitution And Pornography","1993-01-28","Signed"
"1992-93","1243","British Pensioners Abroad","1993-01-27","Signed"
"1992-93","1235","Abolition Of Wages Councils (No. 2)","1993-01-27","Signed"
"1992-93","1218","125th Anniversary Of Rnib","1993-01-27","Signed"
"1992-93","1223","Audrey Hepburn","1993-01-26","Signed"
"1992-93","1227","Mrs Ghazala Tahir","1993-01-22","Signed"
"1992-93","1194","Loans For Medicine","1993-01-19","Proposed"
"1992-93","1176","Effect Of Sunday Trading On Employees","1993-01-19","Signed"
"1992-93","1159","West Glamorgan Family Health Services Authority","1993-01-14","Signed"
"1992-93","1157","President Clinton And The Death Penalty","1993-01-14","Signed"
"1992-93","1150","I.l.p.","1993-01-14","Signed"
"1992-93","1130","Police Forces","1993-01-14","Signed"
"1992-93","1117","Scott Inquiry And Parliamentary Accountability","1993-01-14","Signed"
"1992-93","1116","John Garnett","1993-01-14","Signed"
"1992-93","1093","Animal Welfare (No. 2)","1993-01-14","Signed"
"1992-93","1087","Clarke Foods (Uk) Limited","1993-01-14","Signed"
"1992-93","1065","Special Educational Needs","1993-01-14","Signed"
"1992-93","1059","Oxfam Cold Front Appeal","1993-01-14","Signed"
"1992-93","1051","Hearing Loss And War Pension Rules","1993-01-14","Signed"
"1992-93","1046","Nuclear Test Victims And The 30-Year Rule","1993-01-14","Signed"
"1992-93","1143","Compliance With The Court Judgment 21st December 1992","1993-01-12","Signed"
"1992-93","1132","Mr Alan Clark","1993-01-11","Signed"
"1992-93","1054","Labour Agent In Workington","1992-12-17","Signed"
"1992-93","1104","Atb Cymru","1992-12-16","Signed"
"1992-93","1085","MINERS' CHRISTMAS PAYMENTS (No. 2)","1992-12-15","Signed"
"1992-93","1001","May Day","1992-12-09","Signed"
"1992-93","1016","Conduct Of The Secretary Of State For Wales (No. 5)","1992-12-07","Proposed"
"1992-93","966","Threats Made To Yorkshire Miners","1992-12-03","Signed"
"1992-93","989","Casualties Of Sunday Trading","1992-12-02","Signed"
"1992-93","982","Conservative Party And No 11 Downing Street","1992-12-02","Signed"
"1992-93","937","Parliamentarian Of The Year","1992-11-30","Signed"
"1992-93","936","Norwegian Whaling","1992-11-24","Signed"
"1992-93","164","Myalgic Encephalomyelitis","1992-11-20","Signed"
"1992-93","784A1","Mark Thatcher And Arms Sales To Iraq (2);amdt. Line 11:","1992-11-11","Proposed"
"1992-93","809","Conduct Of Chairman Of Governors Of Gowerton School,swansea","1992-11-11","Proposed"
"1992-93","791","Neopost Franking Machines Malpractices","1992-11-11","Signed"
"1992-93","792","Cobbetts Corner And The Press Association","1992-11-11","Signed"
"1992-93","790","Taxation Of Welfare Benefits","1992-11-11","Signed"
"1992-93","775","Rights Of Social Security Claimants","1992-11-11","Signed"
"1992-93","774","Ministerial Statements On Arms For Iraq","1992-11-11","Signed"
"1992-93","758A1","Saving Of A Prime Minister;amdt. Line 9:","1992-11-09","Proposed"
"1992-93","761","Mansfield 2010-Pit Closures","1992-11-09","Signed"
"1992-93","760","Ec Cosmetics Testing","1992-11-09","Signed"
"1992-93","754","Future Of Magnox Reactors","1992-11-09","Signed"
"1992-93","731","London Black Cabs","1992-11-06","Signed"
"1992-93","757","Regional Crime Squad Arrangements For Wales","1992-11-05","Signed"
"1992-93","752","Beer Supply Orders 1989","1992-11-05","Signed"
"1992-93","751","Swansea V Australia","1992-11-05","Proposed"
"1992-93","733","7 Old Palace Yard (No.2)","1992-11-05","Signed"
"1992-93","493","Third World Debt","1992-11-05","Signed"
"1992-93","748","Conduct Of The Honourable Member For Liverpool, Mossley Hill","1992-11-04","Signed"
"1992-93","741","Conduct Of The Secretary Of State For Wales (No.2)","1992-11-04","Signed"
"1992-93","737","Bounty On Mr Salman Rushdie","1992-11-04","Signed"
"1992-93","719","Traffic Calming Measures To Protect Local Communities","1992-11-04","Signed"
"1992-93","717","British Coal And Redundancy Notices To Every Pit","1992-11-04","Signed"
"1992-93","713","Under-Funding On Books And Journals","1992-11-04","Signed"
"1992-93","710","Import Of Orimulsion","1992-11-04","Signed"
"1992-93","706","National Front And Remembrance Sunday","1992-11-04","Signed"
"1992-93","703","Slaughter Of Seals","1992-11-04","Signed"
"1992-93","701","Research Programme Into Child Sexual Abuse","1992-11-04","Signed"
"1992-93","694","TEACHERS' ELIGIBILITY FOR ELECTION TO LOCAL AUTHORITIES","1992-11-04","Signed"
"1992-93","690","The 999 Emergency Service","1992-11-04","Signed"
"1992-93","688","Conduct Of The Rt Hon Member For Grantham And Colombian Coal","1992-11-04","Signed"
"1992-93","687","Green Labelling Of Timber Products","1992-11-04","Signed"
"1992-93","684","Justice For British Nuclear Test Veterans","1992-11-04","Signed"
"1992-93","724","Conduct Of The Prime Minister","1992-11-03","Proposed"
"1992-93","697","WELSH CEREAL PRODUCERS' SUPPORT SCHEME","1992-10-29","Signed"
"1992-93","680","Closure Threat To DVLA","1992-10-28","Signed"
"1992-93","677","Importation Of Columbian Coal","1992-10-28","Signed"
"1992-93","667","President Of The Board Of Trade And Parcelforce","1992-10-27","Signed"
"1992-93","664","Conduct Of The Secretary Of State For Wales","1992-10-27","Signed"
"1992-93","651","Miners Suffering With Bronchitis & Emphysema","1992-10-27","Signed"
"1992-93","647","Boarder Premium For Homeless Families","1992-10-27","Signed"
"1992-93","643","General Motors And Animal Experiments","1992-10-27","Signed"
"1992-93","633","Helicopter Search And Rescue Review","1992-10-27","Signed"
"1992-93","632","Campaign For Cold Weather Credits","1992-10-27","Signed"
"1992-93","624","Conduct Of The President Of The Board Of Trade And The Secretary Of State For Wales","1992-10-27","Signed"
"1992-93","617","Housing In Wales","1992-10-27","Signed"
"1992-93","616","Hare Coursing","1992-10-27","Signed"
"1992-93","610","Pit Closures","1992-10-27","Signed"
"1992-93","609","Disability Living Allowance Unit (No.2)","1992-10-27","Signed"
"1992-93","606","Home Carers And Taxation","1992-10-27","Signed"
"1992-93","603","Conduct Of Lady Thatcher","1992-10-27","Signed"
"1992-93","601","Failures Of The Benefits Agency","1992-10-27","Signed"
"1992-93","577","Overseas Aid Budget","1992-10-27","Signed"
"1992-93","571","Council Tax (S.i.,1992, No.1742)","1992-10-27","Signed"
"1992-93","570","Willy Brandt","1992-10-27","Signed"
"1992-93","330","Civil Rights (Disabled Persons)","1992-10-20","Signed"
"1992-93","553","Chairman Of The Development Board For Rural Wales","1992-09-24","Proposed"
"1992-93","521","Steroid Victims Legal Action","1992-07-15","Signed"
"1992-93","520","Contamination By Rechem","1992-07-15","Signed"
"1992-93","511","Public Inquiry Into The Sacking Of Dr. Chris Chapman","1992-07-14","Signed"
"1992-93","509","Cyprus (No2)","1992-07-14","Signed"
"1992-93","449","Pensioners And Housing/community Charge Benefit","1992-07-13","Signed"
"1992-93","443","Disabled People And Access To Polling Stations","1992-07-13","Signed"
"1992-93","438","The Press Complaints Commission And The Mentally Disordered","1992-07-13","Signed"
"1992-93","432","19 Plus Provision For People With Disabilities","1992-07-13","Signed"
"1992-93","425","Transporting Food Animals","1992-07-13","Signed"
"1992-93","460","Need For Cuts In Electricity Prices","1992-07-08","Proposed"
"1992-93","445","ROYAL SOCIETY OF CHEMISTRY'S PARLIAMENTARY LINKS DAY","1992-07-07","Signed"
"1992-93","416","Civil List","1992-07-02","Proposed"
"1992-93","404","1993 Elections In Wales","1992-07-02","Signed"
"1992-93","391","Redundancies At Vsel","1992-07-01","Signed"
"1992-93","371","European Solidarity","1992-06-29","Signed"
"1992-93","120","British Coal","1992-06-26","Signed"
"1992-93","315","Knighthoods For Permanent Secretaries","1992-06-23","Proposed"
"1992-93","259","County Hall","1992-06-17","Signed"
"1992-93","258A1","Pardon For Executed Soldiers;amdt. Line 17:","1992-06-16","Proposed"
"1992-93","239","Future Of The 999 Service","1992-06-15","Signed"
"1992-93","228A1","Rabies And Quarantine Regulations;amdt. Line 6:","1992-06-15","Signed"
"1992-93","231","Committee Consideration Of Welsh Legislation","1992-06-15","Signed"
"1992-93","208","Re-Settlement Of People With Learning Difficulties","1992-06-15","Signed"
"1992-93","201","Ec Compensation For Tourists Policy","1992-06-15","Signed"
"1992-93","198","Elizabeth Garrett Anderson Hospital For Women","1992-06-15","Signed"
"1992-93","181","Access For Disabled People","1992-06-15","Signed"
"1992-93","180","Anti-Smuggling Units","1992-06-15","Signed"
"1992-93","172","Student Hardship Allowances","1992-06-15","Signed"
"1992-93","143","Mink And Fox Farming","1992-06-15","Signed"
"1992-93","207","Water Disconnections In Wales","1992-06-12","Signed"
"1992-93","150","Tobacco Advertising And Low Earners","1992-06-12","Signed"
"1992-93","242","Coalfields Communities Report","1992-06-11","Signed"
"1992-93","39","Hongkong And Shanghai Banking Corporation And Midland Bank","1992-06-09","Signed"
"1992-93","193","Secretary Of State For Wales And Non-Elected Public Bodies In The Principality","1992-06-08","Signed"
"1992-93","192","TENANTS' RIGHTS IN WALES","1992-06-08","Signed"
"1992-93","188","Protection Of Ancient Woodlands","1992-06-08","Signed"
"1992-93","178","Death Of John Hall","1992-06-08","Signed"
"1992-93","175","The Quality Of Care","1992-06-08","Signed"
"1992-93","165","Battery Cage For Egg Laying Hens","1992-06-08","Signed"
"1992-93","128","Discounting War Pensions","1992-06-08","Signed"
"1992-93","108A1","Cycling In Cambridge;amdt. Line 1:","1992-06-08","Signed"
"1992-93","98A1","Canary Wharf;amdt. Line 6:","1992-06-08","Signed"
"1992-93","101","Lord Donaldson","1992-06-08","Signed"
"1992-93","100","SIR JOHN MAY'S INQUIRY","1992-06-08","Signed"
"1992-93","95","Progress At Question Time","1992-06-08","Signed"
"1992-93","171","Danish Referendum","1992-06-04","Signed"
"1992-93","152","Conviction Of M.f.i.","1992-06-02","Proposed"
"1992-93","110","Conduct Of Lord Crickhowell","1992-05-20","Proposed"
"1992-93","99","Earth Summit Debate","1992-05-20","Signed"
"1992-93","96","Birds Of Prey","1992-05-20","Signed"
"1992-93","90","Juries","1992-05-20","Signed"
"1992-93","84","Occupational Pensions","1992-05-20","Signed"
"1992-93","77","Fluoridation Of Water Supplies","1992-05-20","Signed"
"1992-93","76","Severe Disability Premium","1992-05-20","Signed"
"1992-93","73","Opting Out Of Equal Pensions","1992-05-20","Signed"
"1992-93","70","Wild-Caught Bird Trade","1992-05-20","Signed"
"1992-93","63","Select Committee On Science And Technology","1992-05-20","Signed"
"1992-93","57","Quarantine Regulations","1992-05-20","Signed"
"1992-93","56","Bullfighting","1992-05-20","Signed"
"1992-93","46","Assassination Of Street Children In Brazil","1992-05-20","Signed"
"1992-93","23","Permanent Ban On Whaling","1992-05-20","Signed"
"1992-93","19","Shortfall In Electoral Registration","1992-05-20","Signed"
"1992-93","82","Nhs Dentistry","1992-05-18","Signed"
"1992-93","42","Performance-Related Pay In Non-Departmental Public Bodies","1992-05-15","Signed"
"1992-93","18","Maxwell Pension Funds","1992-05-15","Signed"
"1992-93","40","Posthumous Pardon For Derek Bentley","1992-05-12","Signed"
"1992-93","36","FA Challenge Cup","1992-05-12","Signed"
"1992-93","34","Tobacco Advertising And The Government","1992-05-12","Signed"
"1992-93","31","Pension Increases","1992-05-12","Signed"
"1992-93","26","Cruelty Of Whaling","1992-05-12","Signed"
"1992-93","25","Rights For 16 And 17 Year Olds","1992-05-12","Signed"
"1992-93","20","Departmental Select Committees","1992-05-12","Signed"
"1992-93","7","International Day Of The Midwife","1992-05-12","Signed"
"1992-93","3","VAT On Sanitary Towels And Related Protection","1992-05-12","Signed"
"1992-93","1","Publication Of Answers From Next Steps Agencies","1992-05-12","Signed"
"1992-93","33","Hereditary Peerages","1992-05-11","Proposed"
