"session","number","title","date","type"
"1994-95","1586","Prime Minister Yitzhak Rabin","1995-11-06","Signed"
"1994-95","1557","Mr. John Sweetman, Cb, Td","1995-11-02","Signed"
"1994-95","1546","Ogoni Death Sentences","1995-11-02","Signed"
"1994-95","727","Banning The Export Of Anti-Personnel Mines","1995-11-02","Signed"
"1994-95","1564","Domestic Violence","1995-11-01","Signed"
"1994-95","1556","Ken Saro-Wiwa And Death Sentence","1995-10-31","Signed"
"1994-95","1555","Re-Organisation Of The Fire Service In Wales","1995-10-31","Signed"
"1994-95","1523","Sale Of Fireworks To Children Under Sixteen","1995-10-30","Signed"
"1994-95","1522","Import Of Dangerous Fireworks","1995-10-30","Signed"
"1994-95","1506","SHELTER LOBBY ON `OUR FUTURE HOMES'","1995-10-30","Signed"
"1994-95","1440","British Bird Population","1995-10-30","Signed"
"1994-95","1374","Homeless People And Electoral Registers","1995-10-30","Signed"
"1994-95","893","Status Of Animals In The Treaty Of Rome","1995-10-30","Signed"
"1994-95","891","Centenary Of British Mycological Society","1995-10-30","Signed"
"1994-95","839","Road Traffic Reduction Bill","1995-10-30","Signed"
"1994-95","1502","Two Minute Silence","1995-10-24","Signed"
"1994-95","1318","Release Of Harry Wu","1995-07-10","Signed"
"1994-95","1315","Wigtown District Council","1995-06-28","Signed"
"1994-95","383","Reducing VAT On Energy Saving Materials","1995-06-27","Signed"
"1994-95","1240A1A1","S4c In Wales;amdt. Line 3:","1995-06-22","Proposed"
"1994-95","1267","Prosecution Of British Paedophile Tourists","1995-06-22","Signed"
"1994-95","1260","Funding Of Citizens Advice Bureaux","1995-06-22","Signed"
"1994-95","1251","The Dying Rooms","1995-06-22","Signed"
"1994-95","1244","Safety Of Children","1995-06-22","Signed"
"1994-95","1261","A Manifesto For Further Education","1995-06-15","Signed"
"1994-95","978A1","First World War Memorial At Thiepval;amdt. Line 1:","1995-06-13","Signed"
"1994-95","1223","INDEPENDENT REVIEW BODIES' RECOMMENDATION","1995-06-12","Signed"
"1994-95","1179","Harold Wilson","1995-05-25","Signed"
"1994-95","1167","ARSENAL WOMEN'S FOOTBALL CLUB","1995-05-25","Signed"
"1994-95","1132","National Epilepsy Week","1995-05-18","Signed"
"1994-95","1101","Health Care For The Aged","1995-05-18","Signed"
"1994-95","1089","Protection Of Children And The Launch Of Faircheck","1995-05-18","Signed"
"1994-95","1078","Support For No Diet Day","1995-05-18","Signed"
"1994-95","1062A1","Nspcc Campaign, A Cry For Children;amdt. Line 4:","1995-05-18","Signed"
"1994-95","1074","WIDOWED PARENTS' BENEFITS","1995-05-18","Signed"
"1994-95","1058","Parthenon Marbles","1995-05-18","Signed"
"1994-95","1057","Student Loans And Free Health Treatment","1995-05-18","Signed"
"1994-95","1038","Mr Gary Lineker And The Freedom Of The City Of Leicester","1995-05-18","Signed"
"1994-95","1112","Publicity In Sexual Offence Cases","1995-05-16","Signed"
"1994-95","1097","Nurses Day","1995-05-16","Signed"
"1994-95","1096","Public Resources In The Nhs","1995-05-16","Signed"
"1994-95","1094","Probation Service (No. 2)","1995-05-16","Signed"
"1994-95","1034","Iqbal Masih And The Plight Of Child Labourers (No. 2)","1995-04-28","Signed"
"1994-95","1019","Iqbal Masih And The Plight Of Child Labourers","1995-04-25","Signed"
"1994-95","1009","Numbers Of The Imprisoned Mentally Ill","1995-04-25","Signed"
"1994-95","1005","Future Of Rugby League","1995-04-25","Signed"
"1994-95","1004","Probation Service","1995-04-25","Signed"
"1994-95","1000","Private Security Firms","1995-04-25","Signed"
"1994-95","999","Protection Of Sites Of Special Scientific Interest","1995-04-25","Signed"
"1994-95","996","Registers Of Contaminated Land","1995-04-25","Signed"
"1994-95","986","News Of The World And Puppy Farms","1995-04-25","Signed"
"1994-95","975","Survival Of Marine Turtles","1995-04-25","Signed"
"1994-95","967","150th Anniversary Of The Great Famine In Ireland","1995-04-18","Signed"
"1994-95","932","Reunite And Child Abduction","1995-03-29","Signed"
"1994-95","865","Hepatitis C And Haemophilia Sufferers (No. 2)","1995-03-23","Signed"
"1994-95","864","Hepatitis C And Haemophilia Sufferers","1995-03-23","Signed"
"1994-95","861","Incapacity Exclusions","1995-03-23","Signed"
"1994-95","859","Remploy","1995-03-23","Signed"
"1994-95","858","Legal Protection For Council Employees","1995-03-23","Signed"
"1994-95","843","Transport Research Laboratory","1995-03-23","Signed"
"1994-95","838","UK Roll-On Roll-Off Ferry Safety","1995-03-23","Signed"
"1994-95","834","Access For Schools To The Information Super Highway","1995-03-23","Signed"
"1994-95","830","Part Time Workers","1995-03-23","Signed"
"1994-95","762","Impact Of The National Lottery On Sports Club Finances","1995-03-23","Signed"
"1994-95","725","Barings And The Bank Of England","1995-03-23","Signed"
"1994-95","757","Manila Declaration On Pornography","1995-03-22","Signed"
"1994-95","792","Deer Hunting In The New Forest","1995-03-13","Signed"
"1994-95","754","Victory For The Wales Rugby League Team","1995-03-09","Signed"
"1994-95","728","Iraqi Attack On Kurdish Safe Havens","1995-03-09","Signed"
"1994-95","726","Official Receivers","1995-03-09","Signed"
"1994-95","723","Privatisation Of The Insolvency Service","1995-03-09","Signed"
"1994-95","255","United Kingdom Policy On Anti-Personnel Landmines","1995-03-09","Signed"
"1994-95","732","Ve And Vj Days And One Pound Travel","1995-03-08","Signed"
"1994-95","24","Children In Prostitution And Pornography","1995-03-08","Signed"
"1994-95","684","Education Cuts","1995-03-01","Signed"
"1994-95","677","Bevin Boys","1995-03-01","Signed"
"1994-95","669","Dietary Control Of Arthritis","1995-03-01","Signed"
"1994-95","653","Teachers Pensions Agency","1995-03-01","Signed"
"1994-95","649","Privatisation Of The Police Service","1995-03-01","Signed"
"1994-95","640","Shelter Week (No. 2)","1995-03-01","Signed"
"1994-95","638","Social Fund Funeral Payments","1995-03-01","Signed"
"1994-95","685","ST DAVID'S DAY","1995-02-28","Signed"
"1994-95","628","Sick Pay","1995-02-20","Signed"
"1994-95","610","Mortgage Payers At Risk","1995-02-20","Signed"
"1994-95","594","Hunt Trespassers On Railway Lines","1995-02-20","Signed"
"1994-95","565","MATURE STUDENTS' GRANTS","1995-02-20","Signed"
"1994-95","546","Osteoporosis Screening","1995-02-20","Signed"
"1994-95","7A1","National Spending On General Elections;amdt. Line 1:","1995-02-16","Proposed"
"1994-95","617","Tribute To Astronaut Doctor Michael Foale","1995-02-16","Signed"
"1994-95","607","Killings In East Timor, 16 October 1975","1995-02-16","Signed"
"1994-95","574","Access To Information For The Visually Impaired","1995-02-16","Signed"
"1994-95","568","Nurses Pay Award","1995-02-16","Signed"
"1994-95","525","Advertising Babymilk","1995-02-16","Signed"
"1994-95","498","Zoo Directives","1995-02-16","Signed"
"1994-95","407","Street Children In Britain","1995-02-16","Signed"
"1994-95","269","Wheel Clamping","1995-02-16","Signed"
"1994-95","248","William Tyndale","1995-02-16","Signed"
"1994-95","9","Farm Animal Mutilations","1995-02-16","Signed"
"1994-95","619","World Summit For Social Development","1995-02-15","Signed"
"1994-95","522","Tribute To Sir Stanley Matthews C.b.e.","1995-02-07","Signed"
"1994-95","519","Rail And Road Travel In Wales","1995-01-31","Signed"
"1994-95","499","Double Standards Of The Rugby Football Union","1995-01-31","Signed"
"1994-95","494","Auschwitz Commemoration","1995-01-31","Signed"
"1994-95","460","Intensively Reared Lambs","1995-01-31","Signed"
"1994-95","488","Foundation For Sport And The Arts","1995-01-26","Signed"
"1994-95","466","Civil Rights (Disabled Persons) Bill","1995-01-26","Signed"
"1994-95","439","Public Boycott Of Veal","1995-01-20","Proposed"
"1994-95","418","Export Of Veal Calves From Wales","1995-01-19","Proposed"
"1994-95","416","East Timor","1995-01-19","Signed"
"1994-95","415","Treatment Of Private Patients By Nhs Surgeons","1995-01-19","Signed"
"1994-95","414","Pergau Dam","1995-01-19","Signed"
"1994-95","408","Testing Cosmetics On Animals","1995-01-19","Signed"
"1994-95","404","Abb Rail Vehicles Ltd, York","1995-01-19","Signed"
"1994-95","403","Hrt And Humane Treatment Of Horses","1995-01-19","Signed"
"1994-95","398","BRITISH COAL'S PROPERTY SALE AND MINING COMMUNITIES","1995-01-19","Signed"
"1994-95","389","Export Of Torture Equipment","1995-01-19","Signed"
"1994-95","371","Reporting Of The Business Of The House","1995-01-19","Signed"
"1994-95","367","Mail On Sunday And C & A","1995-01-19","Signed"
"1994-95","315","Bst And The British Government","1995-01-19","Signed"
"1994-95","386","Raoul Wallenberg","1995-01-18","Signed"
"1994-95","358","Membership Of Unesco","1995-01-16","Signed"
"1994-95","337","Export Of Live Calves","1995-01-16","Signed"
"1994-95","318","Transport Of Live Animals For Slaughter","1995-01-16","Signed"
"1994-95","373","Lottery Scratch Cards","1995-01-12","Signed"
"1994-95","351","Conduct Of Minister Of Agriculture, Fisheries And Food And Export Of Veal Calves","1995-01-10","Signed"
"1994-95","279","Discrimination Against British Pensioners Living Abroad","1994-12-16","Signed"
"1994-95","8","Farming Of Fur Bearing Animals","1994-12-16","Signed"
"1994-95","281","Adrian Spencer And The Rugby Football Union","1994-12-14","Signed"
"1994-95","83","Agriculture (S.i., 1994, No. 2740)","1994-11-28","Signed"
"1994-95","113","Stagecoach Bus Company","1994-11-23","Signed"
"1994-95","1","Civil Rights (Disabled Persons)","1994-11-16","Signed"
