"session","proposed","seconded","signed"
"2017-19","23","16","177"
"2016-17","16","21","151"
"2015-16","26","33","417"
"2014-15","19","12","433"
"2013-14","11","27","365"
"2012-13","12","18","260"
"2010-12","30","21","603"
"2009-10","5","5","210"
"2008-09","9","10","482"
"2007-08","13","8","364"
"2006-07","11","4","352"
"2005-06","8","6","562"
"2004-05","2","","89"
"2003-04","1","","201"
"2002-03","2","","195"
"2001-02","2","","130"
"2000-01","1","","24"
"1999-00","3","","64"
"1998-99","2","","57"
"1997-98","7","1","79"
"1996-97","1","","27"
"1995-96","","","123"
"1994-95","2","","217"
"1993-94","3","","310"
"1992-93","6","","384"
