"session","number","title","date","type"
"2000-01","354","Practice Nurses","2001-05-08","Signed"
"2000-01","421","Defence Diversification Agency","2001-05-02","Signed"
"2000-01","589","International Year Of The Volunteer","2001-04-30","Signed"
"2000-01","351","Infertility Treatment","2001-04-25","Signed"
"2000-01","561","Haemophiliacs","2001-04-10","Signed"
"2000-01","557","Future Of The Payphone Network","2001-04-10","Signed"
"2000-01","566","Protection Of Children On The Internet","2001-04-09","Signed"
"2000-01","554",""sos South West" Campaign: Foot And Mouth Disease And The Economy In The South West","2001-04-09","Signed"
"2000-01","552","Regeneration Funding For The South West Economy","2001-04-05","Signed"
"2000-01","527","Visits To Cornwall And Devon","2001-04-04","Signed"
"2000-01","525","Rate Relief For Small Businesses Affected By Foot And Mouth","2001-04-04","Signed"
"2000-01","518","Christian Holy Days And Commercial Activities","2001-04-02","Proposed"
"2000-01","490","Royal Commission On Animal Experiments","2001-03-27","Signed"
"2000-01","375","Energy Efficiency","2001-03-27","Signed"
"2000-01","58","Osteoporosis","2001-03-27","Signed"
"2000-01","483","Hunting With Dogs","2001-03-23","Signed"
"2000-01","78","Situation In The Moluccas","2001-03-21","Signed"
"2000-01","447","Grizzly Bear Conservation","2001-03-20","Signed"
"2000-01","408","Eradication Of Food Poverty","2001-03-20","Signed"
"2000-01","333","Energy Conservation Four Steps Campaign","2001-03-20","Signed"
"2000-01","54","Captive Elephants","2001-03-12","Signed"
"2000-01","417","Combating Fraudulent Charity Collections (No. 2)","2001-03-08","Proposed"
"2000-01","414","Comic Relief","2001-03-07","Signed"
"2000-01","412","Diabetes National Service Framework","2001-03-07","Proposed"
"2000-01","390","Trade In Dog And Cat Fur","2001-03-07","Signed"
"2000-01","51","Cluster Bombs","2001-03-07","Signed"
"2000-01","260","The General Agreement On Trade In Services","2001-03-05","Signed"
"2000-01","361","CHILDREN'S COMMISSIONER","2001-02-27","Signed"
"2000-01","343","Have A Heart On Valentines Day Campaign","2001-02-26","Signed"
"2000-01","311","Clawback Of Occupational Pensions","2001-02-26","Signed"
"2000-01","226","Gulf Veterans","2001-02-26","Signed"
"2000-01","165","Ethnic Minorities And Political Parties","2001-02-26","Signed"
"2000-01","353","Science And Innovation In The UK","2001-02-14","Signed"
"2000-01","339","National Institute For Clinical Excellence: Delay To Conclusion On Beta Interferon And Glatiramer Acetate","2001-02-14","Signed"
"2000-01","340","Personal Care For The Elderly","2001-02-14","Signed"
"2000-01","337","Agrimonetary Compensation","2001-02-14","Signed"
"2000-01","331","Public Health Duty And The European Parliament","2001-02-12","Proposed"
"2000-01","273","Impact On Jobs And Branch Closures Of The Proposed Merger Of Lloyds Tsb And Abbey National","2001-02-12","Signed"
"2000-01","240","Scientific Procedures And The 3rs","2001-02-12","Signed"
"2000-01","298","Local Government Pay","2001-02-07","Signed"
"2000-01","269","PROPOSALS FOR BBC CHILDREN'S CHANNELS","2001-02-07","Signed"
"2000-01","254","Merchant Navy Officers With Offshore Contracts","2001-02-07","Signed"
"2000-01","263","Full Pints","2001-02-05","Signed"
"2000-01","256","Earthquake In India","2001-02-05","Signed"
"2000-01","192","Maritime War Graves","2001-01-30","Signed"
"2000-01","262","Student Community Action Network","2001-01-29","Signed"
"2000-01","210","CANCER RESEARCH CAMPAIGN'S LUNG CANCER AWARENESS MONTH","2001-01-29","Signed"
"2000-01","118","Testing New-Born Babies For Deafness","2001-01-29","Signed"
"2000-01","232","Climate Change","2001-01-23","Signed"
"2000-01","170","Genocide Of Armenians","2001-01-23","Signed"
"2000-01","167","Export Of Live Sheep For Eid-El-kabir","2001-01-23","Signed"
"2000-01","150","Welfare Of Broiler Chickens","2001-01-23","Signed"
"2000-01","137","Shark Fin Soup","2001-01-23","Signed"
"2000-01","223","Fire Services And Flooding","2001-01-18","Signed"
"2000-01","205","Compulsory Metrication","2001-01-17","Signed"
"2000-01","182","Naval War Graves","2001-01-17","Signed"
"2000-01","199","Erectile Dysfunction","2001-01-16","Signed"
"2000-01","126","Beta Interferon And Glatiramer Acetate","2001-01-09","Signed"
"2000-01","108","Imprisoned Mps In Burma","2001-01-09","Signed"
"2000-01","104","Self-Regulation For The Society Of Chiropodists And Podiatrists And Other Health Professionals","2001-01-09","Signed"
"2000-01","93","Participation In Local Government","2001-01-09","Signed"
"2000-01","147","Winter Fuel Payments For Severely Disabled People","2000-12-21","Signed"
"2000-01","131","Regional Question Time","2000-12-20","Signed"
"2000-01","128",""me, Myself And Irene"","2000-12-20","Signed"
"2000-01","122","Tuition Fees","2000-12-20","Signed"
"2000-01","123","Lay Magistracy","2000-12-19","Signed"
"2000-01","75","Older People And The Nhs Complaints System","2000-12-19","Signed"
"2000-01","112","Animal Welfare At Livestock Markets","2000-12-18","Signed"
"2000-01","111","Recovery Of Housing Benefit From Landlords","2000-12-18","Signed"
"2000-01","101","Payment Of Fees By Volunteers To The Criminal Records Bureau","2000-12-18","Signed"
"2000-01","94","Preservation Of British Birds","2000-12-18","Signed"
"2000-01","65","Radiotherapy Injury After Breast Cancer","2000-12-18","Signed"
"2000-01","45","VAT On Building Work At Charitable Properties","2000-12-18","Signed"
"2000-01","85","Speech And Language Therapy","2000-12-13","Signed"
"2000-01","77","Urban Post Offices","2000-12-13","Signed"
"2000-01","73","House Of Commons Library","2000-12-13","Signed"
"2000-01","31","Provision Of Personal Care","2000-12-13","Signed"
"2000-01","66","Zito Trust","2000-12-12","Signed"
"2000-01","57","Daily Mail Alzheimers Campaign","2000-12-12","Signed"
"2000-01","56","Protection Of Cetaceans","2000-12-12","Signed"
"2000-01","74","Driving Licences And Diabetes","2000-12-11","Proposed"
"2000-01","44","Combating Fraudulent Charity Collections","2000-12-06","Proposed"
"2000-01","43","Organic Food And Farming Targets","2000-12-06","Signed"
"2000-01","3","Complementary And Alternative Medicine","2000-12-06","Signed"
