"session","number","title","date","type"
"2015-16","1393","Trade Union Recognition For Workers In Mcdonald's","2016-04-19","Seconded"
"2015-16","1337","Nottingham Forest Football Club Founding Anniversary","2016-04-19","Seconded"
"2015-16","1201","Electoral Registration Of Young People","2016-03-08","Signed"
"2015-16","1067","Slavery In Mauritania","2016-02-03","Seconded"
"2015-16","1042","Date Of EU Referendum","2016-02-01","Signed"
"2015-16","1002","National Voter Registration Drive","2016-01-25","Proposed"
"2015-16","501","'One Team For Our Nhs' Campaign","2016-01-13","Signed"
"2015-16","923","Free School Meal Registration","2016-01-06","Seconded"
"2015-16","373","Applying Results Of Experiments On Animals To Human Patients","2015-12-17","Signed"
"2015-16","713","Puppies And Kittens In Pet Shops","2015-11-20","Signed"
"2015-16","620","Social Security","2015-11-09","Signed"
"2015-16","590","Forced Child Adoption","2015-10-26","Proposed"
"2015-16","526","Wilson Doctrine","2015-10-14","Seconded"
"2015-16","443","Electricity","2015-10-13","Signed"
"2015-16","446","Mothers' Names And Marriage Certificates","2015-10-12","Signed"
"2015-16","333","Representation Of The People","2015-10-12","Signed"
"2015-16","413","Release Of Shaker Aamer From Guantanamo","2015-09-09","Signed"
"2015-16","236","Prepayment Meters","2015-07-06","Signed"
