"session","number","title","date","type"
"1991-92","819","Pensions (S.i., 1992, No. 246)","1992-03-05","Signed"
"1991-92","626","Action On Sunday Trading","1992-02-26","Signed"
"1991-92","557","Privatisation Of Prisons","1992-02-26","Signed"
"1991-92","507","Ec Directive On Cosmetics And Live Animal Testing","1992-02-26","Signed"
"1991-92","747","Further Redundancy And Exchange Closures At British Telecom","1992-02-25","Signed"
"1991-92","654A2","Maastricht And Mr Delors;amdt. Line 2:","1992-02-14","Proposed"
"1991-92","654A1","Maastricht And Mr Delors;amdt. Line 2:","1992-02-14","Proposed"
"1991-92","675","Shortfall In The Electoral Register","1992-02-14","Signed"
"1991-92","674","Deadline For Inclusion On The Electoral Register","1992-02-14","Signed"
"1991-92","651","Legal Aid In Magistrates Courts","1992-02-14","Signed"
"1991-92","506A1","The Hospice Movement;amdt. Line 4:","1992-02-14","Signed"
"1991-92","664","Conduct Of The Hon. Member For Harrow West","1992-02-12","Signed"
"1991-92","602A2","MEMBERS' PRIVATE OFFICES AND THE INTELLIGENCE SERVICES;Amdt. line 3:","1992-02-06","Proposed"
"1991-92","628","Erosion Of The Ozone Layer","1992-02-05","Signed"
"1991-92","627","Moratorium On Pit Closures","1992-02-05","Signed"
"1991-92","624","Military Use Of Harwell","1992-02-05","Signed"
"1991-92","503","Japanese Slaughter Of Minke Whales","1992-02-04","Signed"
"1991-92","608","Conduct Of Lord Hanson And Lord White","1992-02-03","Proposed"
"1991-92","280","Right To Vote","1992-01-30","Signed"
"1991-92","562","Oxfam","1992-01-27","Proposed"
"1991-92","550","The Chancellor, The Chief Secretary And Statistics","1992-01-23","Signed"
"1991-92","25","Foxhunting","1992-01-23","Signed"
"1991-92","528","Woodlands Orthopedic Hospital, Rawdon","1992-01-21","Signed"
"1991-92","525","British "one Fund For All" Month","1992-01-21","Signed"
"1991-92","508","Taxation Of Volunteer Drivers","1992-01-20","Signed"
"1991-92","504","Badgers And Tuberculosis In Cattle","1992-01-20","Signed"
"1991-92","475","Trade Union Rights In The Newspaper Industry","1992-01-14","Signed"
"1991-92","464","Parliamentary Channel","1992-01-13","Proposed"
"1991-92","427","Rechar-Aid For Coal Mining Areas","1991-12-17","Signed"
"1991-92","424","Head Of The Security Service","1991-12-17","Signed"
"1991-92","173","South Africa","1991-12-17","Signed"
"1991-92","406","Gary Wilkinson","1991-12-16","Signed"
"1991-92","399","Opting Out Of Equal Pensions","1991-12-13","Proposed"
"1991-92","398","Social Charter, 1985 To 1987","1991-12-13","Proposed"
"1991-92","119","Independent Newsagents","1991-12-13","Signed"
"1991-92","384","Resettlement Unit Closure Programme","1991-12-12","Signed"
"1991-92","375","BBC Breakfast Time Bias","1991-12-11","Signed"
"1991-92","367","Occupational Pension Funds","1991-12-10","Proposed"
"1991-92","356","Disability Living Allowance And Disability Working Allowance","1991-12-09","Proposed"
"1991-92","344","Social Security (S.i., 1991, No. 2742)","1991-12-05","Signed"
"1991-92","343","Social Security (S.i., 1991, No. 2741)","1991-12-05","Signed"
"1991-92","342","Social Security (S.i., 1991, No. 2740)","1991-12-05","Signed"
"1991-92","269","Medway District Health Authority And Abortion Services","1991-12-03","Signed"
"1991-92","285","Review Of The Beer Orders","1991-11-28","Signed"
"1991-92","270","MR TINDALL'S NATIONAL INSURANCE CONTRIBUTIONS","1991-11-28","Signed"
"1991-92","249","Nhs Blood/tissue Transfers (Hiv Infection)","1991-11-25","Signed"
"1991-92","222","Reducing Entitlement To Income Support (No. 2)","1991-11-20","Proposed"
"1991-92","161","Circumstances Of Deaths Of Service Personnel","1991-11-13","Signed"
"1991-92","141","Need For A Fair Referendum In Western Sahara","1991-11-12","Signed"
"1991-92","136","Parkside & Riverside Health Authorities","1991-11-12","Signed"
"1991-92","51","Posthumous Pardon For Derek Bentley","1991-10-31","Signed"
"1991-92","43","Elimination Of Backdated Claims For Social Security","1991-10-31","Proposed"
"1991-92","42","Reducing Entitlement To Income Support","1991-10-31","Proposed"
"1991-92","41","Hours Of Sitting","1991-10-31","Proposed"
"1991-92","36","Loss Of Severe Disability Premium","1991-10-31","Seconded"
"1991-92","31","Banning Of Sale Of Poppies At The World Rugby Union Cup Final","1991-10-31","Signed"
"1991-92","23","Social Security (S.i., 1991, No.1950)","1991-10-31","Signed"
"1991-92","22","Social Security (S.i., 1991, No.1520)","1991-10-31","Signed"
"1991-92","18","Social Security (S.i., 1991, No.1559)","1991-10-31","Signed"
