"session","proposed","seconded","signed"
"2016-17","","3","4"
"2015-16","2","5","11"
"2014-15","2","3","11"
"2013-14","1","1","15"
"2012-13","","1","28"
"2010-12","2","6","60"
"2009-10","","1","17"
"2008-09","2","1","27"
"2007-08","1","2","37"
"2006-07","","1","34"
"2005-06","2","6","46"
"2004-05","","","13"
"2003-04","9","1","33"
"2002-03","3","","39"
"2001-02","7","","39"
"2000-01","","","1"
"1999-00","","","1"
"1997-98","","1","1"
"1996-97","4","2","14"
"1995-96","2","1","54"
"1994-95","1","","51"
"1993-94","20","1","55"
"1992-93","23","2","130"
"1991-92","14","1","44"
"1990-91","37","1","59"
"1989-90","44","","88"
