"session","number","title","date","type"
"1992-93","2588","COST OF BARONESS THATCHER'S BOOKSIGNING","1993-11-03","Signed"
"1992-93","2587","Civil Service, Market Testing, Contracting Out And Privatisation","1993-11-03","Signed"
"1992-93","2586","Conduct Of Hm Government Towards The Honourable Member For Foyle","1993-11-03","Signed"
"1992-93","2584","Westminster Council Housing Policy","1993-11-03","Signed"
"1992-93","2583","Repossessions And Forum UK","1993-11-03","Signed"
"1992-93","2582","Labour Victory In Millbank Ward","1993-11-03","Signed"
"1992-93","2575","Scotch Whisky Taxation","1993-11-03","Signed"
"1992-93","2565","Control Of Fireworks","1993-11-02","Signed"
"1992-93","2536A1","Access To Parliament;amdt. Line 8:","1993-11-01","Proposed"
"1992-93","2552","Closure Of Harlow Wood Orthopaedic Hospital","1993-11-01","Signed"
"1992-93","1974","Infertility Treatment","1993-10-28","Signed"
"1992-93","1780","BBC World Service","1993-10-26","Signed"
"1992-93","2505","Roof Supports At Bilsthorpe Colliery","1993-10-25","Signed"
"1992-93","2469","East Midlands Provincial Council For Manual Workers","1993-10-19","Signed"
"1992-93","2446","Racism In Britain","1993-10-18","Signed"
"1992-93","2028","Epilepsy And Toys "r" Us","1993-10-18","Signed"
"1992-93","1991","Asil Nadir And The Conduct Of The Lord Chancellor","1993-10-18","Signed"
"1992-93","2422","South African Elections","1993-07-26","Signed"
"1992-93","2400","Council Tax And Disability","1993-07-22","Signed"
"1992-93","2356","Deregulation Unit & Protecting The Environment","1993-07-20","Signed"
"1992-93","2348","Commercial And Industrial Training Services","1993-07-19","Signed"
"1992-93","2345","Bus Deregulation","1993-07-19","Signed"
"1992-93","2340","Party Political Records Of Bank Customers","1993-07-19","Proposed"
"1992-93","2327","Equality Between Women And Men","1993-07-14","Signed"
"1992-93","2303","Proposed Closure Of Radio 5","1993-07-12","Signed"
"1992-93","2293","Immigration (No.2)","1993-07-08","Signed"
"1992-93","2287","Reform Of The Libel Laws","1993-07-07","Signed"
"1992-93","2281","Immigration (S.i., 1993, No. 1662)","1993-07-07","Signed"
"1992-93","2280","Immigration (S.i., 1993, No. 1661)","1993-07-07","Signed"
"1992-93","2279","Immigration (S.i., 1993, No. 1656)","1993-07-07","Signed"
"1992-93","2267","NEOPOST'S BUSINESS MALPRACTICE AND THE OFFICE OF FAIR TRADING","1993-07-05","Signed"
"1992-93","2099","G7 Summit, Aid And African Recovery","1993-07-05","Signed"
"1992-93","2204","ITN's NEWS AT TEN","1993-06-23","Signed"
"1992-93","2199","Le Pen Visit","1993-06-22","Signed"
"1992-93","2184","Conduct Of The Hon. Member For Burton","1993-06-22","Signed"
"1992-93","2183","Hon. Members And Northern Cyprus","1993-06-22","Signed"
"1992-93","2177","Reform Of The Legislative Process","1993-06-17","Signed"
"1992-93","2174","Paris Commission Decision On Thorp","1993-06-16","Signed"
"1992-93","2173","Staythorpe C Gas Power Station","1993-06-16","Signed"
"1992-93","2171","Rehabilitation Of The Former Atomic Test Site At Maralinga, South Australia","1993-06-16","Signed"
"1992-93","2133","Closure Of Thorpe Marsh Power Station","1993-06-09","Signed"
"1992-93","2124","Private Security","1993-06-09","Signed"
"1992-93","2112","Health Authority And Health Trust Management","1993-06-08","Signed"
"1992-93","2105","Conduct Of The Secretary Of State For Health","1993-06-07","Signed"
"1992-93","2079","Tower Hamlets And The Secretary Of State For The Environment","1993-05-25","Proposed"
"1992-93","2074","H.m. Government And Bcci Proceedings Against The Bank Of England","1993-05-24","Signed"
"1992-93","2069","Family Holiday Association","1993-05-24","Signed"
"1992-93","2039","Side-Handled Batons","1993-05-19","Signed"
"1992-93","2030","British Human Rights Cases","1993-05-18","Proposed"
"1992-93","2006","Conduct Of The Hon. Member For Welwyn Hatfield","1993-05-12","Signed"
"1992-93","2003","Amendment Of The Criminal Justice Act 1991","1993-05-12","Signed"
"1992-93","1976","Child Migrants Scheme","1993-05-12","Signed"
"1992-93","1949","Parliament And Child Care","1993-05-12","Signed"
"1992-93","2002","999 Calls","1993-05-11","Signed"
"1992-93","2000","Conduct Of The Secretary Of State For Education","1993-05-11","Signed"
"1992-93","1956","Asil Nadir","1993-05-11","Signed"
"1992-93","1563","Affordable Housing","1993-05-11","Signed"
"1992-93","1990","Welsh Consumer Council","1993-05-10","Signed"
"1992-93","1988","Parental Wishes And National Curriculum Tests","1993-05-10","Signed"
"1992-93","1947","Time Limits For Consultative Procedures In The 10 Pits","1993-05-05","Signed"
"1992-93","1943","Theft Of Proxy Votes In Brighton","1993-05-05","Proposed"
"1992-93","1929","Compromise Solution-Shops (Amendment) Bill","1993-05-04","Signed"
"1992-93","1914","Mr Nelson Mandela And Negotiations On The Future Of South Africa","1993-05-04","Signed"
"1992-93","1893","International Community And South Africa","1993-04-29","Proposed"
"1992-93","1861","Sacking Of Andy Mcsmith From Daily Mirror","1993-04-26","Signed"
"1992-93","1859","Stephen Lawrence","1993-04-26","Signed"
"1992-93","1858","Racial Violence And The British National Party","1993-04-26","Signed"
"1992-93","1854","Public Service Workers And The Right To Strike","1993-04-26","Signed"
"1992-93","1849","Future Of The Observer","1993-04-26","Signed"
"1992-93","1844","Arts Education And Music Provision In Schools","1993-04-22","Signed"
"1992-93","1490","Myelography And Arachnoiditis","1993-04-21","Signed"
"1992-93","1767","Privatisation And Public Safety","1993-04-15","Seconded"
"1992-93","1673","Independent Living","1993-04-14","Signed"
"1992-93","1744","Maltby Colliery","1993-03-31","Signed"
"1992-93","1483","Energy Conservation Bill","1993-03-31","Signed"
"1992-93","808","Children In Prostitution And Pornography","1993-03-31","Signed"
"1992-93","726","Manufacturing In The North West","1993-03-31","Signed"
"1992-93","1702","Chief Executive Of The Post Office","1993-03-29","Signed"
"1992-93","1669","FIRE FIGHTERS' NATIONAL ORGANISATION","1993-03-24","Signed"
"1992-93","1618","Wilfred Owen","1993-03-22","Signed"
"1992-93","1631","Boundary Review For European Parliamentary Constituencies","1993-03-17","Proposed"
"1992-93","1588","Women And The Commission Of The Ec","1993-03-11","Signed"
"1992-93","1339","Education Opting Out Ballots","1993-03-10","Signed"
"1992-93","1482","JEFF TORRINGTON'S NOVEL `SWING HAMMER SWING`","1993-02-25","Signed"
"1992-93","1481","Location Of The School Curriculum And Assessment Authority","1993-02-25","Signed"
"1992-93","1464","Voter Registration In Milton Keynes","1993-02-24","Proposed"
"1992-93","1436","Victims Of Cadaver-Derived Human Growth Hormone","1993-02-19","Signed"
"1992-93","1385","Concessionary Fare Schemes","1993-02-18","Signed"
"1992-93","1342","Discriminatory Practices And The Rugby Football Union","1993-02-18","Signed"
"1992-93","1417","Mr David Montgomery And The Future Of Mirror Group Newspapers","1993-02-17","Signed"
"1992-93","1364","Market For British Coal","1993-02-09","Signed"
"1992-93","1359","Mrs Mary Thomas","1993-02-09","Signed"
"1992-93","1298","Electoral Registration In Brent","1993-02-02","Proposed"
"1992-93","1283","Cancellation Of Prison Service Hq Move To Derby","1993-01-28","Signed"
"1992-93","1277","Retirement Of Mr G R Russell, Deliverer Of The Vote","1993-01-28","Signed"
"1992-93","780","Unregistered, Small Private Childrens Homes","1993-01-21","Signed"
"1992-93","1198","Betting, Gaming And Lotteries (S.i., 1993, No. 51)","1993-01-20","Signed"
"1992-93","1174","Small Brewers And Beer Duty","1993-01-14","Signed"
"1992-93","1150","I.l.p.","1993-01-14","Signed"
"1992-93","1160","CHILD MIGRANT'S TRUST","1993-01-13","Signed"
"1992-93","1130","Police Forces","1993-01-11","Signed"
"1992-93","1119","Life For Kidney Patients","1993-01-11","Signed"
"1992-93","997","Welfare Of Zoo Animals","1993-01-11","Signed"
"1992-93","616","Hare Coursing","1993-01-11","Signed"
"1992-93","1054","Labour Agent In Workington","1992-12-17","Signed"
"1992-93","846","Under 16s Warning Notices In Tobacco Retail Outlets","1992-12-16","Signed"
"1992-93","1086","Marconi Underwater Systems Ltd","1992-12-15","Signed"
"1992-93","1066","Voter Registration In London Borough Of Brent","1992-12-14","Proposed"
"1992-93","978","Right To Know","1992-12-02","Signed"
"1992-93","890","Child Exploitation","1992-11-26","Signed"
"1992-93","948","Voter Registration","1992-11-25","Proposed"
"1992-93","937","Parliamentarian Of The Year","1992-11-25","Proposed"
"1992-93","858","Drug And Alcohol Residential Homes","1992-11-23","Signed"
"1992-93","911","Immigration","1992-11-20","Signed"
"1992-93","801","Abolition Of The Right To Appeal For Visitors To The UK","1992-11-11","Proposed"
"1992-93","758A2","Saving Of A Prime Minister;amdt. Line 9:","1992-11-11","Proposed"
"1992-93","747","International Investments Ltd, Gibraltar (In Liquidation)","1992-11-04","Signed"
"1992-93","745","Proposed Closure Of Cannon","1992-11-04","Signed"
"1992-93","734","Election Of President Clinton","1992-11-04","Proposed"
"1992-93","727","Bank Of England Negligence Over Bcci","1992-11-04","Signed"
"1992-93","647","Boarder Premium For Homeless Families","1992-11-03","Signed"
"1992-93","701","Research Programme Into Child Sexual Abuse","1992-10-29","Proposed"
"1992-93","667","President Of The Board Of Trade And Parcelforce","1992-10-27","Signed"
"1992-93","610","Pit Closures","1992-10-20","Signed"
"1992-93","559","Dismissal Of Mr Stuart Ingham, Chief Executive Of United Leeds Teaching Hospitals Trust","1992-09-24","Signed"
"1992-93","330","Civil Rights (Disabled Persons)","1992-09-24","Signed"
"1992-93","528","Proposed Deportation Of Kailash Kaur","1992-07-16","Signed"
"1992-93","526","MEMBERS' OFFICE COST ALLOWANCES(No 2)","1992-07-16","Signed"
"1992-93","511","Public Inquiry Into The Sacking Of Dr. Chris Chapman","1992-07-14","Signed"
"1992-93","509","Cyprus (No2)","1992-07-14","Signed"
"1992-93","496","Proposed Takeover Of Manders Plc","1992-07-14","Signed"
"1992-93","477","Use Of The Swastika","1992-07-14","Signed"
"1992-93","433","Cruelty Of Whaling (No.2)","1992-07-06","Seconded"
"1992-93","410","Prisoner Paul Malone","1992-07-02","Signed"
"1992-93","408","Publication Of Bingham Report Into Bcci","1992-07-02","Signed"
"1992-93","373","Illegal Use Of British Telecom Phone Lines","1992-06-29","Signed"
"1992-93","333","Economic League And The Miners","1992-06-24","Signed"
"1992-93","299","Violence In South Africa","1992-06-22","Signed"
"1992-93","125","Parliamentary Inquiry Into Isle Of Dogs Enterprise Zone","1992-06-15","Signed"
"1992-93","251","Plessey Pensioners","1992-06-11","Signed"
"1992-93","233","Conduct Of The Honourable Members For Stockton South And Langbaurgh","1992-06-10","Signed"
"1992-93","184","Nottingham City Council Housing Spending","1992-06-05","Signed"
"1992-93","87","South Africa:codesa","1992-05-18","Signed"
"1992-93","85","Sport And Television","1992-05-18","Signed"
"1992-93","76","Severe Disability Premium","1992-05-18","Signed"
"1992-93","74","Social Charter,1985 To 1987","1992-05-18","Proposed"
"1992-93","73","Opting Out Of Equal Pensions","1992-05-18","Proposed"
"1992-93","72","Tv In Members Offices","1992-05-18","Proposed"
"1992-93","41A1","Facilities In The Palace Of Westminster;amdt. Line 10:","1992-05-15","Proposed"
"1992-93","67","Departmental Select Committees (No. 2)","1992-05-15","Proposed"
"1992-93","53","Members Office Cost Allowances","1992-05-13","Proposed"
"1992-93","40","Posthumous Pardon For Derek Bentley","1992-05-12","Signed"
"1992-93","18","Maxwell Pension Funds","1992-05-11","Signed"
"1992-93","20","Departmental Select Committees","1992-05-06","Proposed"
"1992-93","9","Reform Of The Hours And Business Of The House","1992-05-06","Signed"
