"session","proposed","seconded","signed"
"2014-15","1","10","75"
"2013-14","2","10","127"
"2012-13","","7","107"
"2010-12","1","53","315"
"2009-10","","4","119"
"2008-09","","8","127"
"2007-08","9","10","87"
"2006-07","1","13","84"
"2005-06","1","23","134"
"2004-05","2","","47"
"2003-04","","2","94"
"2002-03","16","3","259"
"2001-02","2","","567"
"2000-01","","","160"
"1999-00","2","1","188"
"1998-99","","1","188"
"1997-98","2","2","221"
"1996-97","1","","270"
"1995-96","","","174"
"1994-95","","","293"
"1993-94","1","1","708"
"1992-93","3","","859"
