"session","number","title","date","type"
"1990-91","1280","Ashford (Middlesex) Hospital","1991-10-21","Proposed"
"1990-91","1214","North Surrey Water Co Pollution Incident","1991-07-25","Proposed"
"1990-91","1073","Britain And India","1991-07-04","Signed"
"1990-91","860","Draft Treaty On Political And Economic Union","1991-05-20","Signed"
"1990-91","713","PRIME MINISTER'S HUMANITARIAN INITIATIVE","1991-04-17","Signed"
"1990-91","518","Imprisonment Of Four Ulster Defence Regiment Soldiers","1991-03-27","Signed"
"1990-91","607","Duty Free Shops","1991-03-21","Signed"
"1990-91","613","Reform Of Local Government","1991-03-18","Signed"
"1990-91","574A1","Heathrow Airport;amdt. Line 2:","1991-03-18","Proposed"
"1990-91","597","Artificial Insemination Of Women","1991-03-18","Signed"
"1990-91","594","British Pregnancy Advisory Service And Virgin Births","1991-03-18","Signed"
"1990-91","225","Religious Education In Maintained Schools","1991-03-05","Signed"
"1990-91","448","Plp Supper Club","1991-02-11","Proposed"
"1990-91","417","South African Sanctions","1991-02-05","Signed"
"1990-91","366","Malta Memorial","1991-01-30","Signed"
"1990-91","338A1","Competition At Heathrow;amdt. Line 1:","1991-01-29","Proposed"
"1990-91","299","Resettlement Grants For Former Members","1991-01-16","Signed"
"1990-91","154A1","United Airlines And Heathrow;amdt. Line 2:","1990-12-05","Proposed"
"1990-91","11","Export Of Live Equines","1990-11-15","Signed"
"1990-91","3","Export Of Horses And Ponies After 1992 (No. 2)","1990-11-15","Signed"
"1990-91","2","Export Of Horses And Ponies After 1992","1990-11-15","Signed"
"1990-91","1269","Second Wave Of Hospital Trusts","","Withdrawn"
