"session","number","title","date","type"
"2009-10","1199","Union Flag At Parliament","2010-04-06","Signed"
"2009-10","769","Category B3a Automated Lottery Machines And Value Added Tax","2010-03-24","Signed"
"2009-10","918","Anniversary Of British Fish And Chips","2010-02-26","Signed"
"2009-10","907","Oil Exploration In Falkland Islands Waters","2010-02-26","Signed"
"2009-10","901","Timing Of By-Elections","2010-02-26","Signed"
"2009-10","749","Political Executions In Iran","2010-02-26","Signed"
"2009-10","714","Adult Autism Strategy","2010-02-26","Signed"
"2009-10","687","I'm Backing The Pub Campaign","2010-02-26","Signed"
"2009-10","443","Royal Horticultural Society","2010-02-26","Signed"
"2009-10","436","Future Of Local Radio","2010-02-26","Signed"
"2009-10","428","Regional Air Services And Air Passenger Duty","2010-02-26","Signed"
"2009-10","423","Libel Law Reform","2010-02-26","Signed"
"2009-10","323","Save Our Sound UK Campaign","2010-02-26","Signed"
"2009-10","529","Al-Muhajiroun Demonstration","2010-01-05","Signed"
"2009-10","371","Rights Of Photographers","2009-12-08","Signed"
"2009-10","258","Save The Cheque Campaign","2009-12-08","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
