"session","number","title","date","type"
"2010-12","2854","School Food Standards","2012-03-15","Signed"
"2010-12","1954","Free Range Kids Campaign","2012-03-15","Signed"
"2010-12","2538","Crisis At Christmas","2012-03-08","Signed"
"2010-12","2780","Euthanasia","2012-03-01","Seconded"
"2010-12","2514","Centenary Of Rotary","2011-12-06","Proposed"
"2010-12","2371","Religious Freedom In Algeria","2011-11-08","Signed"
"2010-12","2367","Theft Of Metals From War Memorials And Places Of Worship","2011-11-08","Signed"
"2010-12","2257","Anti-Slavery Day 2011","2011-10-19","Signed"
"2010-12","2055","South Sudan's Independence","2011-07-12","Signed"
"2010-12","1788","Make Wood Work Campaign","2011-06-23","Signed"
"2010-12","1864","Myeloma Awareness Week 2011","2011-06-21","Signed"
"2010-12","1780","International Day Against Homophobia And Transphobia","2011-06-07","Signed"
"2010-12","1815","Democracy In Somaliland","2011-05-17","Seconded"
"2010-12","1671","John Passmore Edwards","2011-04-05","Signed"
"2010-12","1549","British Pig Industry","2011-03-08","Signed"
"2010-12","1485","Retirement Of Principal Doorkeeper","2011-03-03","Signed"
"2010-12","1410","Process And Manufacturing Sector","2011-03-01","Signed"
"2010-12","1321","UK Egg Producers And Directive On Welfare Of Laying Hens","2011-02-28","Signed"
"2010-12","1318","Un Women","2011-02-28","Signed"
"2010-12","1472","Carer's Allowance And The Universal Credit","2011-02-17","Proposed"
"2010-12","1460","Arms Trade Treaty","2011-02-16","Proposed"
"2010-12","1424","Sale Of Puppies In Pet Shops","2011-02-11","Signed"
"2010-12","1357","200 Years Of Church Schools","2011-01-27","Proposed"
"2010-12","1329","Save The Children's No Child Born To Die Campaign","2011-01-27","Signed"
"2010-12","1308","90th Anniversary Of The Royal British Legion","2011-01-27","Signed"
"2010-12","1295","Beating Bowel Cancer's 1, 2, 3, Campaign","2011-01-27","Signed"
"2010-12","1281","Puppy Farms And Animal Welfare","2011-01-27","Signed"
"2010-12","1245","Death Of Salman Taseer","2011-01-12","Signed"
"2010-12","1058","Disclosure Of Payments To Governments By Oil, Gas And Mining Companies (No. 2)","2010-12-13","Signed"
"2010-12","1118","Killing Of Christians In Mosul","2010-12-09","Signed"
"2010-12","1117","Treatment Of Christians In Iraq","2010-12-09","Signed"
"2010-12","1108","Country Of Origin Food Labelling","2010-12-09","Signed"
"2010-12","1109","Hft And Learning And Disability Charities","2010-11-30","Proposed"
"2010-12","898","Lung Cancer Awareness Month","2010-11-22","Signed"
"2010-12","660","Loan Sharks","2010-11-01","Signed"
"2010-12","848","500th Fairtrade Town","2010-10-28","Signed"
"2010-12","889","Royal British Legion March For Honour","2010-10-25","Proposed"
"2010-12","513","Guardianship For Child Victims Of Trafficking","2010-10-20","Signed"
"2010-12","819","Trustees' Week","2010-10-13","Seconded"
"2010-12","591","Epilepsy Specialist Nurses","2010-10-11","Signed"
"2010-12","638","Twentieth Anniversary Of The Murder Of Ian Gow Mp","2010-09-06","Signed"
"2010-12","80","10th Anniversary Of The Murders Of Chris Loftus And Kevin Speight","2010-09-06","Signed"
"2010-12","572","National Institute Of Economic And Social Research Study Of Caste-Based Discrimination In The UK","2010-07-20","Signed"
"2010-12","559","Labour Law In Iraq (No. 2)","2010-07-20","Seconded"
"2010-12","485","Elections In Somaliland","2010-07-13","Seconded"
"2010-12","214","Breathe Easy Week 2010 Campaign","2010-06-24","Signed"
"2010-12","178","Sustainable Communities Act 2007 Proposals","2010-06-16","Signed"
"2010-12","227","G8 Summit And Child Maternal Health","2010-06-15","Proposed"
"2010-12","112","Human Rights In Burma","2010-06-10","Signed"
"2010-12","179","Millennium Development Goals","2010-06-08","Proposed"
"2010-12","106","Access To Services For Severely Disabled People","2010-06-02","Signed"
"2010-12","14","Carers Week 2010","2010-05-25","Proposed"
