"session","number","title","date","type"
"1995-96","1242A1","Success Of Damon Hill And British Motorsport Industry;amdt. Line 7:","1996-10-16","Proposed"
"1995-96","1212","Conduct Of The Honourable Member For Sheffield Brightside","1996-07-24","Signed"
"1995-96","1195","Baroness Castle And Labour Party Policy","1996-07-17","Signed"
"1995-96","1144A1","Piers;amdt. Line 6:","1996-07-11","Proposed"
"1995-96","1134","Korean Investment In Wales","1996-07-10","Signed"
"1995-96","1085A1","Boardroom Pay;amdt. Line 1:","1996-07-09","Proposed"
"1995-96","1109","Father Of The House","1996-07-09","Signed"
"1995-96","1053","General Secretary Of The TUC","1996-07-09","Signed"
"1995-96","1041A1","Jingo Journalism;amdt. Line 1:","1996-06-25","Proposed"
"1995-96","1029","Conduct Of The Honourable Member For Kilmarnock And Loudoun","1996-06-24","Signed"
"1995-96","1015","Panorama And Labour Connections With Plurenden Farm","1996-06-19","Signed"
"1995-96","849","Right To Work/workfare","1996-06-19","Signed"
"1995-96","976A1","Give Our Kids A Job;amdt. Line 3:","1996-06-13","Proposed"
"1995-96","980A1","Aung San Suu Kyi;amdt. Line 2:","1996-06-13","Proposed"
"1995-96","979","His Royal Highness The Duke Of Edinburgh","1996-06-13","Signed"
"1995-96","702","Energy Efficiency","1996-06-13","Signed"
"1995-96","324A1","Twentieth Anniversary Of The Equal Opportunities Commission;amdt. Line 1:","1996-06-13","Signed"
"1995-96","981","Conduct Of The Honourable Member For Falkirk West","1996-06-11","Signed"
"1995-96","960","Conduct Of The Right Honourable Member For Sedgefield","1996-06-11","Signed"
"1995-96","958","Overseas Nationals In The United Kingdom","1996-06-06","Signed"
"1995-96","918","Gp Fundholding","1996-05-21","Signed"
"1995-96","845","Conduct Of Alastair Campbell","1996-05-07","Proposed"
"1995-96","806","Child Benefit (No. 2)","1996-04-30","Signed"
"1995-96","789A1","Child Benefit;amdt. Line 3:","1996-04-29","Signed"
"1995-96","773","Beef Industry Support","1996-04-23","Signed"
"1995-96","744","Barclays Bank And Dover And Deal","1996-04-17","Proposed"
"1995-96","728","Conduct Of Hon Member For Birmingham, Ladywood","1996-04-16","Signed"
"1995-96","715","Religious Education And Honourable Member For Bath","1996-04-02","Signed"
"1995-96","693A1","Lessons In Patriotism;amdt. Line 7:","1996-04-02","Proposed"
"1995-96","688A1","10th Anniversary Of Abolition Of Glc;amdt. Line 1:","1996-04-02","Proposed"
"1995-96","690","Beer And Health","1996-04-02","Signed"
"1995-96","687","Dhl (Uk) And Bull Bars","1996-04-02","Signed"
"1995-96","680","Honourable Member For Colne Valley And The Sunday Times","1996-04-02","Signed"
"1995-96","657","22nd May 1996 Heirs To The Millennium","1996-04-02","Signed"
"1995-96","698","Construction Industry Training Board","1996-04-01","Signed"
"1995-96","677","British Beef","1996-03-27","Signed"
"1995-96","653","Conduct Of The Honourable Member For Woolwich","1996-03-25","Signed"
"1995-96","637A1","West Kent Health Authority;amdt. Line 1:","1996-03-21","Seconded"
"1995-96","542A1","Ninetieth Anniversary Of The Labour Party In Parliament;amdt. Line 8:","1996-03-21","Signed"
"1995-96","615","Business Views On The Stakeholder Society","1996-03-13","Proposed"
"1995-96","588","European Court Ruling On Spanish Fishing Vessels","1996-03-11","Signed"
"1995-96","554A1","Conservative Party Funding Arrangements;amdt. Line 1:","1996-03-07","Proposed"
"1995-96","560","Conduct Of Honourable Member For Caerphilly","1996-03-05","Signed"
"1995-96","36A2","Child Support Act;amdt. Line 1:","1996-02-22","Signed"
"1995-96","420","Rt Hon Member For Kinston Upon Hull East And The Rt Hon Member For Sedgefield","1996-02-14","Signed"
"1995-96","404","Conduct Of The Honourable Member For Cunninghame North","1996-02-08","Signed"
"1995-96","403","Conduct Of The Hon Member For Birmingham (Small Heath) And Private Education","1996-02-08","Seconded"
"1995-96","393","Evening Times Football Against Drugs Campaign","1996-02-08","Signed"
"1995-96","379","Performance Of Islington Council","1996-02-06","Signed"
"1995-96","378","Conduct Of The Hon Member For Islington South And Labour Party Policy On Lenient Sentences","1996-02-06","Signed"
"1995-96","309A1","Export Of Live Farm Animals;amdt. Line 1:","1996-01-31","Proposed"
"1995-96","321","European Union Publicity Campaign On Single Currency","1996-01-24","Signed"
"1995-96","301","Compensation For Convicted Terrorists","1996-01-24","Signed"
"1995-96","332","Honourable Member For Peckham And Labour Party Hypocrisy","1996-01-23","Signed"
"1995-96","298","Conduct Of The Honourable Member For Devon West And Torridge And The Liberal Democrats","1996-01-18","Signed"
"1995-96","295","Replacement Medals For War Veterans","1996-01-17","Signed"
"1995-96","277","CONDUCT OF THE HONOURABLE MEMBER FOR GLASGOW HILLHEAD AND PROFESSOR AL MASS'ARI","1996-01-17","Signed"
"1995-96","276","CONDUCT OF PROFESSOR AL MASS'ARI","1996-01-17","Signed"
"1995-96","269","Homepride Campbell Soups","1996-01-15","Signed"
"1995-96","257","Links Between Drug Dealers","1996-01-11","Signed"
"1995-96","253","Land Rover","1996-01-09","Signed"
"1995-96","135A1","Young People Leaving Care And Housing Benefit;amdt. Line 4:","1995-12-20","Signed"
"1995-96","226","Conduct Of The Right Honourable Member For Sedgefield And The Honourable Member For Leicester East","1995-12-19","Proposed"
"1995-96","136A1","War Toys;amdt. Line 1:","1995-12-06","Proposed"
"1995-96","130A1","Us Blockade On Cuba;amdt. Line 1:","1995-12-05","Proposed"
"1995-96","134A1","Hanson In California;amdt. Line 1:","1995-12-05","Proposed"
"1995-96","150A1","Industrial Unrest In France;amdt. Line 1:","1995-12-05","Proposed"
"1995-96","139A1","Poverty Amongst Pensioners;amdt. Line 1:","1995-12-05","Proposed"
"1995-96","148","Her Majesty The Queen Mother","1995-12-05","Signed"
"1995-96","151","Conduct Of The Honourable Member For Leicester East","1995-12-04","Proposed"
"1995-96","77","Education In Islington","1995-11-21","Proposed"
