"session","number","title","date","type"
"2006-07","2130","Jack E. Alderman (No. 2)","2007-10-22","Signed"
"2006-07","1711","Sight Saving Treatments For Wet Age-Related Macular Degeneration","2007-10-22","Signed"
"2006-07","1409","BRITISH HEART FOUNDATION'S 30 MINS A DAY CAMPAIGN","2007-10-22","Signed"
"2006-07","959","Travel Costs For Cancer Patients","2007-10-22","Signed"
"2006-07","181","Hepatitis C","2007-10-22","Signed"
"2006-07","75","Reform Of The Mental Health Act 1983","2007-10-22","Signed"
"2006-07","2","Cystic Fibrosis And Prescription Charges","2007-10-22","Signed"
"2006-07","1986","Fair Pay For Police Officers","2007-10-18","Signed"
"2006-07","1762","Touching Tiny Lives Campaign And Pre-Term Birth","2007-10-16","Signed"
"2006-07","1200","DEPARTMENT FOR INTERNATIONAL DEVELOPMENT'S STRATEGY ON CLIMATE CHANGE AND ENERGY","2007-10-16","Signed"
"2006-07","270","Use Of Primates In Experiments","2007-10-16","Signed"
"2006-07","2057","Iraqi Employees","2007-10-15","Signed"
"2006-07","1991","Human Papillomavirus Vaccine","2007-10-15","Signed"
"2006-07","1729","Country Guidance Tribunal On The Democratic Republic Of Congo","2007-10-15","Signed"
"2006-07","2103","ITV Regional News Programmes","2007-10-11","Signed"
"2006-07","2066","Priority Access To Facilities","2007-10-09","Seconded"
"2006-07","1959","Nuclear Weapons Storage","2007-10-08","Signed"
"2006-07","1896","Un High Representative For Disarmament","2007-10-08","Signed"
"2006-07","1813","Mordechai Vanunu","2007-10-08","Signed"
"2006-07","1718","HEALTH SERVICE OMBUDSMAN'S REPORT PA-2823","2007-10-08","Signed"
"2006-07","1517","National Missile Defence","2007-10-08","Signed"
"2006-07","1503","Duchy Of Cornwall Accounts","2007-10-08","Signed"
"2006-07","1371","Strangers Into Citizens Campaign","2007-10-08","Signed"
"2006-07","1247","Sale Of Foie Gras","2007-10-08","Signed"
"2006-07","1028","Pay Awards For Nurses And Other Public Sector Workers","2007-07-26","Signed"
"2006-07","1944","Unitary Authorities","2007-07-25","Signed"
"2006-07","1811","REVIEW OF DISABLED CHILDREN'S SERVICES","2007-07-25","Signed"
"2006-07","1765","Support For Witnesses And Victims In Court","2007-07-25","Signed"
"2006-07","1739","Diagnosis And Management Of Hypothyroidism","2007-07-25","Signed"
"2006-07","1625","DISABLED CHILDREN'S REVIEW","2007-07-25","Signed"
"2006-07","1310","Marginalised Children, Corruption And The Abuse Of Human Rights","2007-07-25","Signed"
"2006-07","999","Children And Family Court Advisory And Support Service","2007-07-25","Signed"
"2006-07","966","Independent Public Inquiry Into The Supply Of Contaminated Nhs Blood And Blood Products","2007-07-25","Signed"
"2006-07","231","Regulation Of Home Working","2007-07-25","Signed"
"2006-07","136","Funding Decent Council Housing","2007-07-25","Signed"
"2006-07","1398","Relations With Iran","2007-07-24","Signed"
"2006-07","1874","Graffiti And Compulsory Restorative Justice","2007-07-18","Signed"
"2006-07","1872","Holocaust Educational Trust","2007-07-18","Signed"
"2006-07","1763","CITIZENS' CONVENTION BILL","2007-07-18","Signed"
"2006-07","1564","Medical Training","2007-07-18","Signed"
"2006-07","1554","Public Sector Carbon Emissions","2007-07-18","Signed"
"2006-07","1408","Us Extra-Territorial Legislation","2007-07-18","Signed"
"2006-07","1260","Fly-Tipping And Street Rubbish","2007-07-18","Signed"
"2006-07","1245","Code For Leasing Business Premises","2007-07-18","Signed"
"2006-07","875","Second Anniversary Of The Implementation Of The Hunting Act 2004","2007-07-18","Signed"
"2006-07","828","Hilton Hotel Group","2007-07-18","Signed"
"2006-07","531","Impact Of Digital Dividend On British Entertainment Industry","2007-07-18","Signed"
"2006-07","395","Export Of Live Calves","2007-07-18","Signed"
"2006-07","1849","THE PUBLICAN'S PROUD OF PUBS WEEK","2007-07-05","Proposed"
"2006-07","127","Bogus Charity Clothing Collection Companies","2007-07-05","Signed"
"2006-07","1844","Glasgow Airport Incident","2007-07-04","Seconded"
"2006-07","420","Labelling Of Products Made From Animal Fur","2007-07-04","Signed"
"2006-07","1807","Global Moratorium On The Death Penalty (No. 2)","2007-07-02","Proposed"
"2006-07","1751","HOLOCAUST AND VETERANS' DAY","2007-06-29","Signed"
"2006-07","1774","Oral Evidence Taken By The Joint Committee On The Draft Human Tissue And Embryos Bill","2007-06-26","Signed"
"2006-07","1338","Sudan Divestment","2007-06-26","Signed"
"2006-07","1203","Overseas Pensioners","2007-06-26","Signed"
"2006-07","921","Student Health Care","2007-06-26","Signed"
"2006-07","1478","Industrial Logging Of Rainforests In The Democratic Republic Of Congo","2007-06-25","Signed"
"2006-07","1676","National Parks","2007-06-21","Signed"
"2006-07","595","Serious Fraud Office Investigation Into The Al Yamamah Military Contract","2007-06-21","Signed"
"2006-07","1660","World Refugee Day","2007-06-20","Signed"
"2006-07","1621","Centenary Of The National Trust Act","2007-06-20","Signed"
"2006-07","1733","Fuel Payments For The Terminally Ill And Disabled","2007-06-19","Seconded"
"2006-07","586","Chen Guang Cheng","2007-06-18","Signed"
"2006-07","1661","World Day Against Child Labour","2007-06-14","Signed"
"2006-07","1607","MR JOHN WILLIAMS' DRAFT DOSSIER ON IRAQ'S WEAPONS OF MASS DESTRUCTION","2007-06-14","Signed"
"2006-07","1594","Zonal Postal Charging In The Highlands And Islands","2007-06-14","Signed"
"2006-07","1681","Locally Brewed Beers In Supermarkets","2007-06-13","Seconded"
"2006-07","1679","WALLACE AND GROMIT'S WRONG TROUSERS DAY 29th JUNE 2007","2007-06-12","Signed"
"2006-07","1671","Boots Pension Scheme","2007-06-12","Seconded"
"2006-07","1558","World Trade Organisation","2007-06-04","Signed"
"2006-07","1505","Health Visitors","2007-06-04","Signed"
"2006-07","1498","Jeremiah Duggan","2007-06-04","Signed"
"2006-07","1013","Panathlon Challenge","2007-06-04","Signed"
"2006-07","46","Mobility For Blind People","2007-06-04","Signed"
"2006-07","1545","Freedom Of Information (Amendment) Bill","2007-05-24","Signed"
"2006-07","1450","MIND'S ECOTHERAPY CAMPAIGN","2007-05-24","Signed"
"2006-07","1422","Mayday For Nurses Campaign","2007-05-24","Signed"
"2006-07","771","Bus Reregulation","2007-05-24","Signed"
"2006-07","1481","Use Of Animal Based Rennet By Masterfoods Ltd","2007-05-22","Signed"
"2006-07","1346","Provision Of Essential Equipment To Disabled And Terminally Ill Children","2007-05-18","Signed"
"2006-07","1240","Nhs Homeopathic Hospitals","2007-05-17","Signed"
"2006-07","483","Microgeneration Targets","2007-05-17","Signed"
"2006-07","1488","Balanced And Sustainable Housing And Communities","2007-05-16","Seconded"
"2006-07","1394","North West London College","2007-05-10","Seconded"
"2006-07","1352","United Nations Convention On The Rights Of The Child","2007-05-10","Signed"
"2006-07","727","Human And Trade Union Rights In Colombia","2007-05-03","Signed"
"2006-07","1340","Carers Week","2007-05-01","Signed"
"2006-07","1318","Accusation Document And The Contaminated Blood Public Inquiry","2007-04-27","Signed"
"2006-07","1281","Public Transport For Disabled Persons In London","2007-04-27","Signed"
"2006-07","1280","Darfur No Fly-Zone","2007-04-27","Signed"
"2006-07","1279","Cycling And Trains","2007-04-27","Signed"
"2006-07","1271","Vandalism Of Police Memorial Trust Memorial To Dc Stephen Oake","2007-04-27","Signed"
"2006-07","1270","DAILY MIRROR AND SEARCHLIGHT'S RECENT HOPE NOT HATE CAMPAIGN","2007-04-27","Signed"
"2006-07","1269","First Un Global Road Safety Week 23rd To 29th April 2007","2007-04-27","Signed"
"2006-07","1268","VAT Rates On Double Glazed Windows","2007-04-27","Signed"
"2006-07","1263","Proposed Sell Off Of Marie Louise Gardens","2007-04-27","Signed"
"2006-07","1254","Graffiti And Tagging","2007-04-27","Signed"
"2006-07","1362","LEEDS CHILDREN'S AND MATERNITY HOSPITAL","2007-04-26","Proposed"
"2006-07","535","Insulin Treatments","2007-04-26","Signed"
"2006-07","1195","Social Security (S.i., 2007, No. 775)","2007-04-25","Signed"
"2006-07","1194","Abduction Of Alan Johnston","2007-04-25","Signed"
"2006-07","1191","Lyons Review","2007-04-25","Signed"
"2006-07","1190","Charging For Residential Accommodation Guidelines","2007-04-25","Signed"
"2006-07","1186","Commemorating William Wilberforce And The Passing Of The Abolition Of The Slave Trade Act","2007-04-25","Signed"
"2006-07","1184","Iraqchild Appeal","2007-04-25","Signed"
"2006-07","1183","Corston Report","2007-04-25","Signed"
"2006-07","1181","Disappearance Of Alan Johnston In Gaza","2007-04-25","Signed"
"2006-07","1180","Iraqi Oil Law","2007-04-25","Signed"
"2006-07","1177","Compensation For People Suffering From Mesothelioma","2007-04-25","Signed"
"2006-07","1175","Withdrawal Of Knighthood From Robert Mugabe","2007-04-25","Signed"
"2006-07","1167","Costs Of Goods And Services To Low-Income Groups","2007-04-25","Signed"
"2006-07","1165","Diabetes And The Fire Service","2007-04-25","Signed"
"2006-07","1162","British Football Team For The 2012 Olympics","2007-04-25","Signed"
"2006-07","1159","Prostate Cancer Awareness Week","2007-04-25","Signed"
"2006-07","1153","National Centre For The Replacement, Refinement And Reduction Of Animals In Research","2007-04-25","Signed"
"2006-07","1150","National Tenancy Deposit Scheme","2007-04-25","Signed"
"2006-07","1148","Pilot Scheme For The Licensing Of Poppy Crops In Afghanistan","2007-04-25","Signed"
"2006-07","1147","East Coast Rail Forum","2007-04-25","Signed"
"2006-07","1085A1","Personal Carbon Trading","2007-04-25","Signed"
"2006-07","1141","For Dementia And The Launch Of Admiral Nursing Direct","2007-04-25","Signed"
"2006-07","1139","Wheelchair Services For Disabled Children","2007-04-25","Signed"
"2006-07","1138","Prevention Of Osteoporotic Fractures","2007-04-25","Signed"
"2006-07","1135","Coniston Hydro-Electricity Project","2007-04-25","Signed"
"2006-07","1134","Scientific Research","2007-04-25","Signed"
"2006-07","1133","Restrictions For Commercial Pilots","2007-04-25","Signed"
"2006-07","1132","Premature Deaths Of People With A Learning Disability","2007-04-25","Signed"
"2006-07","1130","Shannon Trust","2007-04-25","Signed"
"2006-07","1129","Wool","2007-04-25","Signed"
"2006-07","1122","Cardiac Risk In The Young","2007-04-25","Signed"
"2006-07","1120","Pneumococcal Disease Prevention In The Developing World","2007-04-25","Signed"
"2006-07","1117","Council Tax","2007-04-25","Signed"
"2006-07","1115","Cctv At Railway Stations","2007-04-25","Signed"
"2006-07","1114","PARKINSON'S DISEASE SOCIETY","2007-04-25","Signed"
"2006-07","1107","Tranquillity","2007-04-25","Signed"
"2006-07","1105","Social Tariffs For Energy","2007-04-25","Signed"
"2006-07","1102","Arrests In Zimbabwe","2007-04-25","Signed"
"2006-07","1098","MAKE EVERY DAY MOTHER'S DAY CAMPAIGN","2007-04-25","Signed"
"2006-07","1094","Ledra Street Crossing, Nicosia, Cyprus","2007-04-25","Signed"
"2006-07","1093","Obesity Awareness Week","2007-04-25","Signed"
"2006-07","1092","Care For Cancer Patients","2007-04-25","Signed"
"2006-07","1091","Palliative Care Services","2007-04-25","Signed"
"2006-07","1090","School Crossings Patrols","2007-04-25","Signed"
"2006-07","1089","British Tourism Week","2007-04-25","Signed"
"2006-07","1086","Rochdale Rebuild","2007-04-25","Signed"
"2006-07","1083","Voice Of The Future Event 2007","2007-04-25","Signed"
"2006-07","1082","Anonymity In Rape Cases","2007-04-25","Signed"
"2006-07","1079","Eu And Bullfighting","2007-04-25","Signed"
"2006-07","1078","Human Trafficking","2007-04-25","Signed"
"2006-07","1077","Utility Road Works And Traffic Congestion","2007-04-25","Signed"
"2006-07","1076","Video Of Racist Chanting By Football Fans","2007-04-25","Signed"
"2006-07","1075","Brain Tumour Awareness Month","2007-04-25","Signed"
"2006-07","1074","Fair Trade For British Farming Campaign","2007-04-25","Signed"
"2006-07","1073","Un International Year Of Sanitation 2008","2007-04-25","Signed"
"2006-07","1069","Impact Of The Licensing Act 2003 On Small-Scale Live Music","2007-04-25","Signed"
"2006-07","1068","Airport Noise Mitigation At British Airports Authority Airports","2007-04-25","Signed"
"2006-07","1065","Human Organ Imports From Developing Countries","2007-04-25","Signed"
"2006-07","1064","Action Mesothelioma 2007 Campaign","2007-04-25","Signed"
"2006-07","1062","Cut Waste In Kendal Campaign","2007-04-25","Signed"
"2006-07","1061","ITV And Premium Rate Interactive Services","2007-04-25","Signed"
"2006-07","1060","Maxwell Communications Pension Fund","2007-04-25","Signed"
"2006-07","1057","Endometriosis","2007-04-25","Signed"
"2006-07","1049","Marie Curie Cancer Care","2007-04-25","Signed"
"2006-07","1046","Role And Responsibilities Of Parliament In Waging War","2007-04-25","Signed"
"2006-07","1044","Support For Disabled People In Employment","2007-04-25","Signed"
"2006-07","1042","Trafficked Children On African Cocoa Plantations","2007-04-25","Signed"
"2006-07","1041","Effect Of Low Dairy Prices On The Environment","2007-04-25","Signed"
"2006-07","1040","Bearskin Caps","2007-04-25","Signed"
"2006-07","1037","GIFT AID FOR CHILDREN'S SPORTS SUBSCRIPTIONS","2007-04-25","Signed"
"2006-07","1036","MICROFINANCE AND INTERNATIONAL WOMEN'S DAY","2007-04-25","Signed"
"2006-07","1034","Tobacco Smuggling","2007-04-25","Signed"
"2006-07","1031","Post Office Closures And The Community","2007-04-25","Signed"
"2006-07","1014","Parliament And Quangos","2007-04-25","Signed"
"2006-07","1011","Dolphins","2007-04-25","Signed"
"2006-07","1003","CHRISTIAN AID'S CUT THE CARBON CAMPAIGN","2007-04-25","Signed"
"2006-07","998","Bishops In The Lords","2007-04-25","Signed"
"2006-07","992","Punishment By The Football Authorities Against Afc Wimbledon","2007-04-25","Signed"
"2006-07","980","Murder Of Pakistani Minister Zill-E-huma","2007-04-25","Signed"
"2006-07","976","No Smoking Day Campaign","2007-04-25","Signed"
"2006-07","955","Sri Lanka (No. 2)","2007-04-25","Signed"
"2006-07","929","Grandparents, Pensions And Childcare","2007-04-25","Signed"
"2006-07","928","Small Businesses","2007-04-25","Signed"
"2006-07","884","Credit Unions (No. 2)","2007-04-25","Signed"
"2006-07","878","National Benevolent Fund For The Aged","2007-04-25","Signed"
"2006-07","877","Disability Rights Commission Gojo Campaign","2007-04-25","Signed"
"2006-07","874","Lyme Disease","2007-04-25","Signed"
"2006-07","845","Freedom Of Information","2007-04-25","Signed"
"2006-07","1324","INVESTIGATION OF JOURNALISTS' DEATHS","2007-04-23","Seconded"
"2006-07","1319","English National Anthem","2007-04-20","Proposed"
"2006-07","1317","Global Moratorium On The Death Penalty (Withdrawn)","2007-04-20","Proposed"
"2006-07","991","Cost Of Dementia","2007-04-17","Signed"
"2006-07","1242","Child Poverty","2007-04-16","Signed"
"2006-07","1169","Patient Forums","2007-04-16","Signed"
"2006-07","1123","Situation In Zimbabwe","2007-04-16","Signed"
"2006-07","812","Phab Golden Jubilee","2007-04-16","Signed"
"2006-07","811","Animal Procedures","2007-04-16","Signed"
"2006-07","804","Climate Change (Commercial And Public Services Sector)","2007-04-16","Signed"
"2006-07","803","Water At Work Campaign","2007-04-16","Signed"
"2006-07","792","DISABLED CHILDREN'S HUMAN RIGHTS","2007-04-16","Signed"
"2006-07","775","Legal Protection For And Promotion Of Sign Languages","2007-04-16","Signed"
"2006-07","774","Multiple Sclerosis Therapy Centres","2007-04-16","Signed"
"2006-07","690","Private Military And Security Companies","2007-04-16","Signed"
"2006-07","668","Age Discrimination In The Workplace","2007-04-16","Signed"
"2006-07","662","Veto Of Draft Un Security Council Resolution On Burma","2007-04-16","Signed"
"2006-07","658","Religious Restrictions, Discrimination And Persecution In Burma","2007-04-16","Signed"
"2006-07","642","Changing Places Campaign","2007-04-16","Signed"
"2006-07","602","Wages For Bangladeshi Clothing Workers","2007-04-16","Signed"
"2006-07","592","Electric Shock Training Devices","2007-04-16","Signed"
"2006-07","490","Dogs In China","2007-04-16","Signed"
"2006-07","489","Bears In China","2007-04-16","Signed"
"2006-07","421","Indoor Air Pollution In The Developing World","2007-04-16","Signed"
"2006-07","399","Detention Of Children","2007-04-16","Signed"
"2006-07","392","National System For Investigation And Registration Of Deaths","2007-04-16","Signed"
"2006-07","357","Armenia","2007-04-16","Signed"
"2006-07","344","Turkish Blockade Of Armenia","2007-04-16","Signed"
"2006-07","325","Prohibition Of Battery Cages For Egg-Laying Hens","2007-04-16","Signed"
"2006-07","306","Blueprint For Water Campaign","2007-04-16","Signed"
"2006-07","252","Make Chatter Matter Campaign","2007-04-16","Signed"
"2006-07","227","Shooting Of Tibetans","2007-04-16","Signed"
"2006-07","184","Supporting Older Carers","2007-04-16","Signed"
"2006-07","178","Ambleside Climate Change Initiative","2007-04-16","Signed"
"2006-07","160","Carers For The Elderly In Private Nursing Homes","2007-04-16","Signed"
"2006-07","143","Water Freight","2007-04-16","Signed"
"2006-07","72","Access To Inhaled Insulin Products For Diabetics","2007-04-16","Signed"
"2006-07","67","Ex-Servicemen And Women","2007-04-16","Signed"
"2006-07","50","Inland Waterways","2007-04-16","Signed"
"2006-07","24","Israeli Hostages","2007-04-16","Signed"
"2006-07","1246","First Aid Education In Schools","2007-03-28","Seconded"
"2006-07","1236","Commercial Whaling","2007-03-28","Signed"
"2006-07","1225","Troop Withdrawal From Iraq","2007-03-28","Signed"
"2006-07","1224","Ethiopian Kidnap Victims","2007-03-28","Signed"
"2006-07","1222","Affordable Housing In Sutton","2007-03-28","Signed"
"2006-07","1219","THE WORLD CAN'T WAIT APPEAL","2007-03-28","Signed"
"2006-07","1215","Suspension Of Household Renewable Energy Grants","2007-03-28","Signed"
"2006-07","1209","Untouchables In India","2007-03-28","Signed"
"2006-07","1207","Bicentenary Of The Abolition Of The Slave Trade Act 1807","2007-03-28","Signed"
"2006-07","1202","GRANDPARENTS' RIGHTS","2007-03-28","Signed"
"2006-07","1198","Restoration Of The Northern Ireland Assembly","2007-03-28","Signed"
"2006-07","1084","LONDON'S FREEDOM PASS","2007-03-27","Signed"
"2006-07","1032","Preventing Death And Injury From Accidental Carbon Monoxide Poisoning","2007-03-27","Signed"
"2006-07","737","JUNIOR DOCTORS' TRAINING","2007-03-27","Signed"
"2006-07","1217","Bullying And The Beatbullying Campaign","2007-03-26","Seconded"
"2006-07","1128","Jack E. Alderman","2007-03-23","Signed"
"2006-07","1113","End Water Poverty Campaign","2007-03-23","Signed"
"2006-07","1006","European Commission Ban On Seal Imports","2007-03-21","Signed"
"2006-07","833","National Probation Service 100 Year Anniversary","2007-03-21","Signed"
"2006-07","359","DIRECTORS' DUTIES","2007-03-15","Signed"
"2006-07","485","Asylum Seekers Right To Work","2007-03-14","Signed"
"2006-07","1016","Vulture Fund Debt Claim Against Zambia","2007-03-13","Signed"
"2006-07","1097","Access To Textbooks For Visually Impaired Children","2007-03-12","Seconded"
"2006-07","1033","Pensions And Average Earnings","2007-03-09","Signed"
"2006-07","990","Fuel Poverty And Pre-Payment Meters","2007-03-09","Signed"
"2006-07","879","Ofgem And Electricity Meter Back Charging","2007-03-09","Signed"
"2006-07","1059","Modernising Medical Careers","2007-03-07","Signed"
"2006-07","1055","INTERNATIONAL WOMEN'S DAY 8th MARCH 2007","2007-03-07","Signed"
"2006-07","934","Concessionary Bus Fares Scheme","2007-03-07","Signed"
"2006-07","288","HOUSING PROVISION FOR FORMER MEMBERS OF THE UNITED KINGDOM'S ARMED FORCES","2007-03-07","Signed"
"2006-07","1025","Availability Of Freesat","2007-03-02","Seconded"
"2006-07","969","Occupational Pensions And Judicial Review","2007-03-02","Signed"
"2006-07","926","Democratic Republic Of Congo","2007-03-02","Signed"
"2006-07","148","Spinal Injuries Association","2007-03-02","Signed"
"2006-07","44","DNA Database","2007-03-02","Signed"
"2006-07","988","Re-Cycle Bikes For Africa","2007-02-27","Signed"
"2006-07","986","Whaling","2007-02-27","Signed"
"2006-07","983","Oslo Conference On Cluster Munitions","2007-02-27","Signed"
"2006-07","982","Violence Against Women","2007-02-27","Signed"
"2006-07","961","Competition Commission Supermarket Inquiry","2007-02-27","Signed"
"2006-07","960","First Direct Bank Charges","2007-02-27","Signed"
"2006-07","956","Bank Accounts","2007-02-27","Signed"
"2006-07","950","Fairtrade Towns (No. 2)","2007-02-27","Seconded"
"2006-07","936","Betting, Gaming And Lotteries (S.i., 2006, No. 3267)","2007-02-27","Signed"
"2006-07","941","Youth Homelessness","2007-02-27","Signed"
"2006-07","935","Standards Of Advertising By Bskyb Ltd","2007-02-27","Signed"
"2006-07","930","Fairtrade Fortnight","2007-02-27","Signed"
"2006-07","925","Spouse Visas","2007-02-27","Signed"
"2006-07","915","Mortgage Arrangement Fees","2007-02-27","Signed"
"2006-07","899","National Tinnitus Week","2007-02-27","Signed"
"2006-07","898","Fair Trade And Ethical Labelling","2007-02-27","Signed"
"2006-07","897","Human Rights Violations In The Philippines","2007-02-27","Signed"
"2006-07","896","Deaths On India-Pakistan Train","2007-02-27","Signed"
"2006-07","1","Centenary Of Scouting","2007-02-26","Signed"
"2006-07","888","Price Of Premiership Season Tickets","2007-02-22","Signed"
"2006-07","856","Frozen Pensions","2007-02-22","Signed"
"2006-07","814","Excessive Packaging","2007-02-22","Signed"
"2006-07","530","Work Of Staff In The Civil Service And Non-Departmental Public Bodies","2007-02-22","Signed"
"2006-07","376","Sterling Stamp Duty To Fund Development Financing And Climate Change Research","2007-02-22","Signed"
"2006-07","354","Local Pay Proposals In The Department For Constitutional Affairs","2007-02-22","Signed"
"2006-07","895","Camra Community Pubs Week","2007-02-19","Proposed"
"2006-07","818","Tax Credits","2007-02-08","Signed"
"2006-07","716","Wet Age-Related Macular Degeneration","2007-02-08","Signed"
"2006-07","823","Casino Advisory Panel And Blackpool","2007-02-07","Signed"
"2006-07","750","Universal Decriminalisation Of Homosexuality","2007-02-06","Signed"
"2006-07","561","Fifth Anniversary Of The Opening Of Guantanamo Bay Detention Facility","2007-02-06","Signed"
"2006-07","407","Injury Victims Of Road Accidents","2007-02-06","Signed"
"2006-07","158","Snares","2007-02-06","Signed"
"2006-07","541","Epilepsy Specialist Nurses","2007-01-30","Signed"
"2006-07","746","Voting Age","2007-01-25","Signed"
"2006-07","696","Rail Overcrowding","2007-01-25","Signed"
"2006-07","469","Betting Shop Safety","2007-01-25","Signed"
"2006-07","720","BEATING BOWEL CANCER'S 2012 CHALLENGE","2007-01-24","Signed"
"2006-07","717","Transportation Of Disabled Passengers","2007-01-24","Signed"
"2006-07","715","DIABETES UK'S STATE OF THE NATIONS REPORT","2007-01-24","Signed"
"2006-07","695","Olympics And Paralympics Lottery Funding","2007-01-24","Signed"
"2006-07","666","Kashmir Solidarity Day","2007-01-24","Signed"
"2006-07","664","75th Anniversary Of Ex-Service Fellowship Centres","2007-01-24","Signed"
"2006-07","660","New Business For Post Offices","2007-01-24","Signed"
"2006-07","657","ST ANN'S HOSPICE","2007-01-24","Signed"
"2006-07","644","Minimum Sentencing","2007-01-24","Signed"
"2006-07","618","Protection From Carbon Monoxide Poisoning","2007-01-24","Signed"
"2006-07","265","RESEARCH FUNDING FOR ALZHEIMER'S DIAGNOSIS, TREATMENT AND CURE","2007-01-23","Signed"
"2006-07","636","Paralympic Ban On Athletes With A Learning Disability","2007-01-22","Signed"
"2006-07","517","Sevso Treasure","2007-01-22","Signed"
"2006-07","383","English For Speakers Of Other Languages Funding","2007-01-22","Signed"
"2006-07","686","Biometric Data Collection In Schools","2007-01-19","Proposed"
"2006-07","629","Ministerial Response To Questions","2007-01-19","Signed"
"2006-07","606","Review Of Reasonable Punishment","2007-01-19","Signed"
"2006-07","132","Illegal Logging","2007-01-19","Signed"
"2006-07","572","Sustainability Of Nursery Places","2007-01-16","Signed"
"2006-07","281","Home-Based Students In Higher Education","2007-01-16","Signed"
"2006-07","112","HIV And Pregnant Women","2007-01-16","Signed"
"2006-07","579","Consultation On Trident","2007-01-15","Signed"
"2006-07","471","Local Planning Authorities: Energy And Energy Efficiency Bill","2007-01-15","Signed"
"2006-07","468","Sustainable Communities","2007-01-15","Signed"
"2006-07","537","Legal Aid Reform","2007-01-10","Signed"
"2006-07","496","Tainted Blood Campaign","2007-01-10","Signed"
"2006-07","264","Sprinklers In Schools","2007-01-10","Signed"
"2006-07","291","Ifs School Of Finance","2007-01-08","Signed"
"2006-07","518","Winter Fuel Payments For The Severely Disabled Under 60","2006-12-18","Proposed"
"2006-07","284","Journalism Matters Campaign","2006-12-18","Signed"
"2006-07","274","GENERAL MEDICAL COUNCIL'S GOOD MEDICAL PRACTICE: STRENGTHENING THE PATIENT DOCTOR PARTNERSHIP","2006-12-18","Signed"
"2006-07","153","Social Housing","2006-12-18","Signed"
"2006-07","120","National Adoption Week 2006","2006-12-18","Signed"
"2006-07","101","Standing Areas At Football Grounds","2006-12-18","Signed"
"2006-07","321","Every Disabled Child Matters Campaign","2006-12-14","Signed"
"2006-07","163","England Rural Development Programme 2007 To 2013","2006-12-14","Signed"
"2006-07","122","Critical Care Decisions In Fetal And Neonatal Medicine","2006-12-14","Signed"
"2006-07","107","Universal Access To HIV Treatment By 2010 Target","2006-12-14","Signed"
"2006-07","495","Price Of Alcohol In Supermarkets And Off-Licences","2006-12-13","Seconded"
"2006-07","494","Campaign To Protect Rural England Against Land Banking","2006-12-13","Proposed"
"2006-07","434","Second Global Day For Darfur","2006-12-13","Signed"
"2006-07","276","Prescriptions For People With Coeliac Disease","2006-12-11","Signed"
"2006-07","241","People Affected By Occupational Pensions Scheme Wind-Ups","2006-12-11","Signed"
"2006-07","151","Lip Reading And Sign Language Training","2006-12-11","Signed"
"2006-07","287","BREAKTHROUGH BREAST CANCER'S SCREENING SAVES LIVES CAMPAIGN","2006-12-05","Signed"
"2006-07","377","Hungry To Be Heard Campaign","2006-12-04","Signed"
"2006-07","367","Un Security Council Action On Burma","2006-12-04","Signed"
"2006-07","334","Disabled Persons (Independent Living) Bill","2006-12-04","Signed"
"2006-07","179","Software In Schools","2006-12-04","Signed"
"2006-07","90","Inland Waterways (No. 2)","2006-11-28","Signed"
"2006-07","211","Eu-Russia Summit","2006-11-27","Signed"
"2006-07","138","HOWARD LEAGUE FOR PENAL REFORM'S COMMUNITY SENTENCES CUT CRIME CAMPAIGN","2006-11-27","Signed"
"2006-07","159","Anti-Bullying Week 2006","2006-11-23","Signed"
"2006-07","182","Homelessness 40 Years After Cathy Come Home Broadcast","2006-11-21","Seconded"
"2006-07","114","Elder Abuse","2006-11-15","Signed"
"2006-07","111","Nutrition In Care Homes","2006-11-15","Signed"
"2006-07","32","Starbucks And Ethiopian Coffee Brands","2006-11-15","Proposed"
"2006-07","141","Seasonal Grants For Children In Families With Low Income","","Withdrawn"
