"session","number","title","date","type"
"2017-19","1880","Irish Rugby Union Team","2018-11-27","Seconded"
"2017-19","1877","Pancreatic Cancer Awareness Month","2018-11-26","Signed"
"2017-19","1852","Access To Flash Glucose Monitoring","2018-11-20","Seconded"
"2017-19","1840","Electrical Fire Safety Week","2018-11-20","Signed"
"2017-19","1833","National Day Of Prayer","2018-11-20","Signed"
"2017-19","1832","Legalisation Of Medical Cannabis","2018-11-20","Signed"
"2017-19","1829","Trophy Hunting","2018-11-20","Signed"
"2017-19","1828","World Diabetes Day On 14 November 2018","2018-11-20","Signed"
"2017-19","1857","Ni Cancer Drugs Fund Access","2018-11-19","Signed"
"2017-19","1856","Feed The Hungry","2018-11-19","Seconded"
"2017-19","1827","Unconditional Asylum For Asia Bibi","2018-11-13","Signed"
"2017-19","1823","Threats To Asia Bibi And The Supreme Court Justices","2018-11-12","Seconded"
"2017-19","1822","NI Wins Best Food Destination","2018-11-12","Seconded"
"2017-19","1805","Laying The Foundations For Healthy Homes And Buildings","2018-11-05","Seconded"
"2017-19","1804","Attacks On Christians In Egypt","2018-11-05","Seconded"
"2017-19","1796","Lewis Hamilton F1 World Champion","2018-10-31","Signed"
"2017-19","1795","150th Anniversary Of Methodist College, Belfast","2018-10-31","Seconded"
"2017-19","1770","Leicester City FC","2018-10-29","Signed"
"2017-19","1769","Research Into Diabetes","2018-10-29","Seconded"
"2017-19","1742","US  Presidential Response To Assault On Journalist","2018-10-23","Seconded"
"2017-19","1738","Dog Meat","2018-10-23","Seconded"
"2017-19","1726","Saudi Arabia And Violations Of International Law","2018-10-23","Signed"
"2017-19","1711","Proposed Ban On Burning Of House Coal And Wet Wood","2018-10-23","Seconded"
"2017-19","1706","Forced Repatriation Of Teachers From Pakistan To Turkey","2018-10-16","Seconded"
"2017-19","1705","Harassment Of Pakistani Refugees In Thailand","2018-10-16","Seconded"
"2017-19","1660","Tiny Life Anniversary","2018-10-10","Seconded"
"2017-19","1659","British Touring Car Championship","2018-10-10","Seconded"
"2017-19","1658","Anthony Nolan Trust","2018-10-10","Seconded"
"2017-19","1607","Cameron Truesdale","2018-09-11","Seconded"
"2017-19","1601","Suicide Awareness Day","2018-09-10","Seconded"
"2017-19","1600","World Alzheimer's Month","2018-09-10","Seconded"
"2017-19","1584","Test For Mpg In New Cars","2018-09-05","Seconded"
"2017-19","1570","Geraint Thomas And The Tour De France 2018","2018-09-05","Seconded"
"2017-19","1562","Home Hemodialysis","2018-09-05","Seconded"
"2017-19","1559","Radiotherapy Provision In The UK","2018-09-05","Signed"
"2017-19","1535","Terminal Illness And Benefits Eligibility","2018-09-05","Signed"
"2017-19","1530","Alcohol Strategy","2018-09-05","Signed"
"2017-19","1525","Attempted Bombing Of Iranian Opposition In Paris","2018-09-05","Signed"
"2017-19","1572","Sir James Martin And The Ejector Seat","2018-09-04","Seconded"
"2017-19","1571","Merchant Navy Day","2018-09-04","Seconded"
"2017-19","1548","Countryfile 30th Anniversary","2018-07-23","Seconded"
"2017-19","1531","New Medicine For Neuroblastoma","2018-07-17","Seconded"
"2017-19","1448","Mandatory Fortification Of Flour With Folic Acid","2018-07-16","Signed"
"2017-19","1496","Cancer Medicines","2018-07-09","Seconded"
"2017-19","1478","Annual International Day Commemorating The Victims And Survivors Of Religious Persecution","2018-07-09","Signed"
"2017-19","1423","Demand For Coal In UK","2018-07-09","Signed"
"2017-19","1327","Cystic Fibrosis Trust Campaign","2018-07-09","Signed"
"2017-19","1476","Fifth Anniversary Of Poppy Scotland Inverness Drop In Centre","2018-07-04","Seconded"
"2017-19","1472","Firefighters In Dwyfor Meirionnydd","2018-07-04","Signed"
"2017-19","1463","Hospital Car Parking And NHS Staff","2018-07-04","Signed"
"2017-19","1462","Hospital Car Parking And Vulnerable People","2018-07-04","Signed"
"2017-19","1479","Helicopter Pilots During The Troubles In Northern Ireland","2018-07-03","Seconded"
"2017-19","1422","Great Game Fairs Of Ireland 40th Anniversary","2018-06-19","Seconded"
"2017-19","1262","Fees For Registering Children As British Citizens","2018-06-19","Signed"
"2017-19","1247","ME Awareness Week 2018","2018-06-19","Signed"
"2017-19","1239","The 2019 Loan Charge","2018-06-19","Signed"
"2017-19","1193","20th Anniversary Of Refugee Week","2018-06-19","Signed"
"2017-19","1386","Congratulations To Jonathan Rea On The 60th World Superbike Victory","2018-06-12","Seconded"
"2017-19","1385","Men's Health Week 11 To 17 June","2018-06-12","Seconded"
"2017-19","1374","40th Anniversary Of The Massacre Of Elim Missionaries In The Vumba","2018-06-11","Seconded"
"2017-19","1346","Save A Child's Heart Charity","2018-06-06","Seconded"
"2017-19","1300","Terrorist Attack In Indonesia","2018-05-22","Seconded"
"2017-19","1299","Centenary Of Ulster Farmers Union","2018-05-22","Seconded"
"2017-19","1298","The Ulster Scots Making Of America","2018-05-22","Seconded"
"2017-19","1268","Dame Barbara Windsor","2018-05-15","Seconded"
"2017-19","1267","Dementia Awareness Week","2018-05-15","Seconded"
"2017-19","1248","Coleraine FC Cup Success","2018-05-09","Signed"
"2017-19","1246","Leah Sharibu's Kidnapping By Boko Haram","2018-05-08","Seconded"
"2017-19","1222","90th Anniversary Of The Ards Rugby Football Club","2018-05-01","Seconded"
"2017-19","1221","Alfie Evans And Medical Care Abroad","2018-05-01","Signed"
"2017-19","1178","Coventry University Trade Union Dispute","2018-05-01","Signed"
"2017-19","1168","Expanding Access To Retirement Interest-Only Mortgages","2018-05-01","Signed"
"2017-19","1166","Ribbon Of Poppies Project","2018-05-01","Signed"
"2017-19","1140","Vulnerable Road Users","2018-05-01","Signed"
"2017-19","1115","Firefighters' Memorial Day, 4 May 2018","2018-04-30","Signed"
"2017-19","1191","70th Anniversary Of The Formation Of The State Of Israel","2018-04-23","Seconded"
"2017-19","1190","Terrorist Attack On A Church In Quetta, Pakistan","2018-04-23","Seconded"
"2017-19","1138","Central Equine Database","2018-04-18","Signed"
"2017-19","1124","Cecil Frances Alexander","2018-04-18","Signed"
"2017-19","1112","Portrayal Of ADHD And Its Treatment","2018-04-18","Signed"
"2017-19","1095","Labelling Of Meat And Milk By Farming Method","2018-04-18","Signed"
"2017-19","1073","Children's Mental Health","2018-04-18","Signed"
"2017-19","1036","Remembrance Sunday 2018","2018-04-18","Signed"
"2017-19","876","Visitor Visas For People From India","2018-04-18","Signed"
"2017-19","1162","Financial Conduct Authority Consultation On The Financial Services Industry And Smes","2018-04-16","Seconded"
"2017-19","1161","Rhys Mcclenaghan's Gold Medal","2018-04-16","Seconded"
"2017-19","1122","Non-Proliferation Treaty Review Conference","2018-04-16","Signed"
"2017-19","1137","Shootings In Southern France","2018-03-27","Seconded"
"2017-19","1136","Annie Hamilton","2018-03-27","Seconded"
"2017-19","1098","Rory Mcilroy","2018-03-21","Seconded"
"2017-19","1097","Northern Ireland Born Football Players","2018-03-21","Seconded"
"2017-19","1092","Ireland Rugby Team","2018-03-20","Seconded"
"2017-19","1061","Ban On The Sale And Use Of Shock Collars For Dogs","2018-03-15","Signed"
"2017-19","910","Carbon Capture Utilisation And Storage","2018-03-15","Signed"
"2017-19","235","Mineworkers Pension Scheme","2018-03-15","Signed"
"2017-19","1075","Brain Tumour Research","2018-03-14","Seconded"
"2017-19","1074","Treatment Of Patras And Sajid Masih By Pakistani Authorities","2018-03-14","Seconded"
"2017-19","1014","Winter Storms And The Emergency Services","2018-03-12","Signed"
"2017-19","1000","Support For Victims Of Modern Slavery","2018-03-12","Signed"
"2017-19","942","Impact Of Link Decision To Reduce The Atm Interchange Fee","2018-03-12","Signed"
"2017-19","938","Dedication Of Carriage Gates To PC Keith Palmer","2018-03-12","Signed"
"2017-19","1022","Land Expropriation In South Africa","2018-03-06","Seconded"
"2017-19","1018","Belfast Giants Ice Hockey Team","2018-03-05","Seconded"
"2017-19","998","Frederick Starrett And James Cummings","2018-02-27","Seconded"
"2017-19","997","Year Of Engineering 2018","2018-02-27","Seconded"
"2017-19","996","Eating Disorders Awareness Week","2018-02-27","Seconded"
"2017-19","963","Reducing Plastic Use In Parliament","2018-02-27","Signed"
"2017-19","952","Chewing Gum Removal Scheme","2018-02-22","Signed"
"2017-19","861","Conscientious Objection (Medical Professionals) Bill","2018-02-22","Signed"
"2017-19","796","Tackling Loneliness","2018-02-22","Signed"
"2017-19","792","Prostitution-Specific Criminal Records","2018-02-22","Signed"
"2017-19","965","Death Of Billy Graham","2018-02-21","Seconded"
"2017-19","931","Bereavement Damages Cap","2018-02-21","Seconded"
"2017-19","945","40th Anniversary Of The La Mon Bombing","2018-02-20","Seconded"
"2017-19","944","Ms Asma Jahangir","2018-02-20","Seconded"
"2017-19","698","Disabled Workers And Productivity","2018-02-20","Signed"
"2017-19","915","Action Plan For Hen Harriers","2018-02-06","Seconded"
"2017-19","914","Mrs Shagufta Kausar And Mr Shafqat Emmanuel","2018-02-06","Seconded"
"2017-19","902","Fly Tipping And Community Payback","2018-02-06","Seconded"
"2017-19","841","Friends Against Scams","2018-02-06","Signed"
"2017-19","793","Portrush Rowing Champions","2018-02-06","Signed"
"2017-19","755","Childcare Vouchers","2018-02-06","Signed"
"2017-19","880","Safety Of Playing Areas For Children","2018-01-31","Seconded"
"2017-19","617","Bowel Cancer Screening","2018-01-31","Signed"
"2017-19","581","Moratorium On New Waste Incineration Capacity","2018-01-31","Signed"
"2017-19","855","Spondyloarthritis","2018-01-24","Seconded"
"2017-19","854","Importance Of Prayer","2018-01-24","Seconded"
"2017-19","808","Murder Of Three Scottish Soldiers","2018-01-16","Seconded"
"2017-19","800","Increasing Markets For Game","2018-01-16","Seconded"
"2017-19","759","Both Lives Matter","2018-01-10","Seconded"
"2017-19","747","Kingsmill Massacre And The Conduct Of The Hon. Member For West Tyrone","2018-01-09","Signed"
"2017-19","743","Holocaust Memorial Day 2018","2018-01-09","Signed"
"2017-19","733","Christmas Collection, St Andrews And St Nicholas Church","2018-01-09","Seconded"
"2017-19","720","Community Transport","2018-01-09","Signed"
"2017-19","708","National Sikh War Memorial","2017-12-20","Signed"
"2017-19","696","Immigration Detention Of Victims Of Torture And Other Vulnerable People","2017-12-19","Signed"
"2017-19","706","Contribution Of Volunteers To Society","2017-12-18","Seconded"
"2017-19","705","Armed Forces Chaplains","2017-12-18","Seconded"
"2017-19","678","The Real Meaning Of Christmas","2017-12-12","Seconded"
"2017-19","677","Falun Gong And Harvesting Organs","2017-12-12","Seconded"
"2017-19","649","Energy Efficiency In Homes","2017-12-05","Seconded"
"2017-19","483","Role Of Iran's Islamic Revolutionary Guard Corps","2017-12-05","Signed"
"2017-19","638","UK City Of Culture Bids","2017-12-04","Seconded"
"2017-19","611","Mass Murder Of Egyptians","2017-11-28","Seconded"
"2017-19","610","Democracy In Zimbabwe","2017-11-28","Seconded"
"2017-19","593","Children's Hospitals","2017-11-23","Seconded"
"2017-19","590","Neonicotinoids","2017-11-23","Seconded"
"2017-19","536","Farm Safety","2017-11-14","Seconded"
"2017-19","535","Northern Ireland Football Team","2017-11-14","Signed"
"2017-19","63","Women Against State Pension Inequality","2017-11-14","Signed"
"2017-19","511","Shooting At First Baptist Church, Sutherland Spring, Texas","2017-11-06","Seconded"
"2017-19","510","150th Anniversary Of The Scripture Union","2017-11-06","Seconded"
"2017-19","489","Trail Hunting On National Trust Land","2017-11-01","Seconded"
"2017-19","487","Death Of Fats Domino","2017-11-01","Seconded"
"2017-19","471","Congratulations To F1 World Champion Lewis Hamilton","2017-10-30","Seconded"
"2017-19","469","Airport Car Park Charges","2017-10-30","Seconded"
"2017-19","443","Research Into Exogenous Causes Of Breast Cancer","2017-10-23","Seconded"
"2017-19","442","Cataracts In Adults","2017-10-23","Seconded"
"2017-19","416","Primary Prevention Of Breast Cancer","2017-10-17","Seconded"
"2017-19","415","Trafficking Of Girls In Laos","2017-10-17","Seconded"
"2017-19","389","Northern Ireland Women's Netball Team","2017-10-12","Seconded"
"2017-19","344","Protestant Reformation","2017-10-09","Seconded"
"2017-19","278","National Organ Donation Week","2017-09-06","Seconded"
"2017-19","254","Healthy Homes And Buildings","2017-09-05","Seconded"
"2017-19","218","Human Trafficking In Romania","2017-07-18","Signed"
"2017-19","121","150th Anniversary Of Canada","2017-07-03","Seconded"
"2017-19","120","Cancellation Of Flights By British Airways","2017-07-03","Seconded"
"2017-19","62","50th Anniversary Of The Six Day War","2017-06-27","Seconded"
"2017-19","61","RSPB And Dick Potts","2017-06-27","Seconded"
"2017-19","39","Women In Service","2017-06-21","Seconded"
"2017-19","24","Baptist Missions","2017-06-21","Seconded"
