"session","number","title","date","type"
"2000-01","390","Trade In Dog And Cat Fur","2001-05-09","Signed"
"2000-01","421","Defence Diversification Agency","2001-04-30","Signed"
"2000-01","157","Young Minds","2001-04-30","Signed"
"2000-01","596","Bowel Cancer Awareness","2001-04-27","Signed"
"2000-01","590","Multiple Sclerosis Awareness Week","2001-04-27","Signed"
"2000-01","589","International Year Of The Volunteer","2001-04-27","Signed"
"2000-01","586","PARKINSON'S DISEASE AWARENESS WEEK","2001-04-27","Signed"
"2000-01","510","Nappy Provision","2001-04-26","Signed"
"2000-01","260","The General Agreement On Trade In Services","2001-04-24","Signed"
"2000-01","569","Global Warming And Coca Cola","2001-04-23","Signed"
"2000-01","407","Road Safety Week And Pledge To Drive Safely","2001-04-09","Signed"
"2000-01","466","White Paper On Learning Disabilities","2001-04-05","Signed"
"2000-01","448","Credit Unions Central Services Organisation","2001-04-05","Signed"
"2000-01","431","Energy Efficiency In Commercial Buildings","2001-04-05","Signed"
"2000-01","58","Osteoporosis","2001-04-04","Signed"
"2000-01","490","Royal Commission On Animal Experiments","2001-03-27","Signed"
"2000-01","447","Grizzly Bear Conservation","2001-03-22","Signed"
"2000-01","441","Action On Housing Benefit","2001-03-22","Signed"
"2000-01","433","Telephone Advertisements","2001-03-22","Signed"
"2000-01","403","National Arts Day","2001-03-22","Signed"
"2000-01","360","Ceramic Industry Backstamping","2001-03-22","Signed"
"2000-01","342","SCOPE'S SPEAK FOR YOURSELF REPORT","2001-03-22","Signed"
"2000-01","321","Situation Of Trade Unions In Colombia","2001-03-22","Signed"
"2000-01","54","Captive Elephants","2001-03-22","Signed"
"2000-01","438","Divine Chocolate","2001-03-13","Signed"
"2000-01","396","Family Heart Disease Study","2001-03-08","Signed"
"2000-01","350","Nationwide Conference Football Clubs And Promotion Places","2001-03-08","Signed"
"2000-01","333","Energy Conservation Four Steps Campaign","2001-03-08","Signed"
"2000-01","226","Gulf Veterans","2001-03-08","Signed"
"2000-01","373","Gender Pay Gap","2001-02-26","Signed"
"2000-01","263","Full Pints","2001-02-15","Signed"
"2000-01","351","Infertility Treatment","2001-02-14","Signed"
"2000-01","232","Climate Change","2001-02-02","Signed"
"2000-01","249","Vauxhall Motors","2001-01-24","Signed"
"2000-01","136","Care Of Stroke Patients","2001-01-11","Signed"
"2000-01","138","National Cancer Register","2001-01-08","Signed"
"2000-01","118","Testing New-Born Babies For Deafness","2000-12-21","Signed"
"2000-01","61","Working On Christmas Day","2000-12-19","Signed"
"2000-01","107","National Rail Enquiry Service (No. 2)","2000-12-13","Signed"
"2000-01","19","Competition Commission Inquiry Into The Acquisition Of Bass Brewers By Interbrew","2000-12-07","Signed"
"2000-01","43","Organic Food And Farming Targets","2000-12-06","Signed"
"2000-01","38","Domestic Violence In Relation To Criminal And Civil Law","2000-12-06","Signed"
"2000-01","46","Intestacy","2000-12-06","Signed"
