"session","number","title","date","type"
"1998-99","980","Gwent Theatre In Education","1999-11-03","Signed"
"1998-99","949","Laurie Lee Memorial Lecture","1999-10-27","Signed"
"1998-99","942","Use Of Housing Accounts","1999-10-27","Signed"
"1998-99","941","Train Overcrowding","1999-10-27","Signed"
"1998-99","939","Serps Inheritance Rights","1999-10-27","Signed"
"1998-99","927","Pensioners Concessionary T.v. Licences","1999-10-27","Signed"
"1998-99","926","Legal Right To Advocacy For Children In Care","1999-10-27","Signed"
"1998-99","923","Tibet (No. 2)","1999-10-27","Signed"
"1998-99","918","Christians In Uzbekistan","1999-10-27","Signed"
"1998-99","901","Freedom Of Information","1999-10-27","Signed"
"1998-99","893","Shelterline (No. 2)","1999-10-27","Signed"
"1998-99","880","World Trade Organisation And The Multilateral Agreement On Investment","1999-10-27","Signed"
"1998-99","879","Nutritional Supplements","1999-10-27","Signed"
"1998-99","929","U.s. Senate Rejection Of Test Ban","1999-10-20","Signed"
"1998-99","909","Hunting With Dogs (No. 2)","1999-10-19","Signed"
"1998-99","902","Organic Food And Farming Targets Bill","1999-10-19","Signed"
"1998-99","900","Multiple Sclerosis","1999-10-19","Signed"
"1998-99","868","Immigration Rules And DNA Testing","1999-07-26","Signed"
"1998-99","861","Wto Millennium Round","1999-07-22","Signed"
"1998-99","859","Charges For Use Of Cash Points","1999-07-22","Signed"
"1998-99","858","Detoxification Centres","1999-07-22","Signed"
"1998-99","857","MINEWORKERS' PENSIONS","1999-07-22","Signed"
"1998-99","856","Credit Card Fraud And Pre-Pay Mobile Telephones","1999-07-22","Signed"
"1998-99","853","Reconsideration Of Boardroom Pay","1999-07-22","Signed"
"1998-99","851","25th Anniversary Of Crossroads","1999-07-22","Signed"
"1998-99","850","Recognition Of British Sign Language","1999-07-22","Signed"
"1998-99","847","Devolution For North East England","1999-07-22","Signed"
"1998-99","845","Conservative Party Treasurer And Belize Flags Of Convenience","1999-07-22","Signed"
"1998-99","842","Kiss Goodbye To Breast Cancer Campaign","1999-07-22","Signed"
"1998-99","841","CHURCH COMMISSIONERS' INVESTMENT IN ARMS COMPANIES","1999-07-22","Signed"
"1998-99","839","Mr Michael Ashcroft And The Conservative Party","1999-07-22","Signed"
"1998-99","838","Water Fluoridation","1999-07-22","Signed"
"1998-99","837","Local Loop Access","1999-07-22","Signed"
"1998-99","836","Energy Efficiency Awards","1999-07-22","Signed"
"1998-99","855","Detention Of Mr Gvarjaladze And Mr Varshanidze In Batumi","1999-07-20","Signed"
"1998-99","846","Organic Food","1999-07-20","Signed"
"1998-99","832","Statements From The Chief Rabbi And Cardinal Winning On Euthanasia","1999-07-15","Signed"
"1998-99","831","Cervical Cancer Vaccine","1999-07-15","Signed"
"1998-99","827","Grassland Farming","1999-07-15","Signed"
"1998-99","825","Control Of Vehicle Emissions","1999-07-15","Signed"
"1998-99","822","Access To Local Banking Services","1999-07-15","Signed"
"1998-99","821","Surf Life Saving Association","1999-07-15","Signed"
"1998-99","815","Incontinence","1999-07-15","Signed"
"1998-99","801","Water Price Round","1999-07-15","Signed"
"1998-99","800","Us Energy Efficiency Order","1999-07-15","Signed"
"1998-99","798","Solvent Abuse","1999-07-15","Signed"
"1998-99","795","Servicemen With Asbestos-Related Illness","1999-07-15","Signed"
"1998-99","793","Environmental Management Systems In Businesses","1999-07-15","Signed"
"1998-99","792","Sleep And Road Accidents","1999-07-15","Signed"
"1998-99","790","CHILDREN'S RIGHTS COMMISSIONER","1999-07-15","Signed"
"1998-99","787","Sense And Deafblind UK","1999-07-15","Signed"
"1998-99","783","NATIONAL FEDERATION OF YOUNG FARMERS' CLUBS","1999-07-15","Signed"
"1998-99","782","Palliative Care","1999-07-15","Signed"
"1998-99","775","Abdullah Ocalan","1999-07-15","Signed"
"1998-99","774","East Timor (No. 2)","1999-07-15","Signed"
"1998-99","773","Withdrawal Of Food And Fluids From Patients","1999-07-15","Signed"
"1998-99","772","Breeding Dogs For Research","1999-07-15","Signed"
"1998-99","769","Richmond Athletic Ground","1999-07-15","Signed"
"1998-99","762","Company Pension Funds","1999-07-15","Signed"
"1998-99","761","Salt Intake","1999-07-15","Signed"
"1998-99","779","Regional Air Services","1999-07-12","Signed"
"1998-99","786","FAMILY HOLIDAY ASSOCIATION'S HOLIDAYS FOR CHILDREN IN CARE","1999-07-05","Signed"
"1998-99","755","Disability Living Allowance Restrictions","1999-06-25","Signed"
"1998-99","754","Concessionary Bus Fares For Pensioners","1999-06-25","Signed"
"1998-99","752","A Voice For Life Cancer Campaign","1999-06-25","Signed"
"1998-99","750","Child Safety Week","1999-06-25","Signed"
"1998-99","749","Active Citizenship And Young People","1999-06-25","Signed"
"1998-99","748","UK National Standards For Foster Care","1999-06-25","Signed"
"1998-99","739","Death Of Cardinal Basil Hume","1999-06-25","Signed"
"1998-99","738","CHEMISTRY FOR HEALTH: THE ROYAL SOCIETY OF CHEMISTRY'S PARLIAMENTARY LINKS DAY 1999","1999-06-25","Signed"
"1998-99","736","Turn-Out At Elections","1999-06-25","Signed"
"1998-99","747","RSPCA'S ANNUAL GENERAL MEETING","1999-06-22","Signed"
"1998-99","745","United Nations Timetable For Western Sahara","1999-06-22","Signed"
"1998-99","533","Control Of Airport Noise By Local Authorities","1999-06-22","Signed"
"1998-99","728","A National Voice","1999-06-17","Signed"
"1998-99","726","National Bike Week","1999-06-17","Signed"
"1998-99","722","Retention Of Legal Aid For Persons With Disabilities","1999-06-17","Signed"
"1998-99","720","MEN'S HEALTH","1999-06-17","Signed"
"1998-99","719","Regulation Of Operating Department Practitioners","1999-06-17","Signed"
"1998-99","710","Pensions Disclosure Regulation","1999-06-17","Signed"
"1998-99","706","Fuel Tax Escalator And People With Disabilities","1999-06-17","Signed"
"1998-99","705","Legal Aid And Deaths In Custody","1999-06-17","Signed"
"1998-99","704","Fur Farming (No. 2)","1999-06-17","Signed"
"1998-99","696","RNID'S REPORT, WAITING TO HEAR","1999-06-17","Signed"
"1998-99","681","Building Societies (No. 2)","1999-06-17","Signed"
"1998-99","633","900th Anniversary Of The Order Of St John","1999-06-17","Signed"
"1998-99","715","Everyman Parliamentary Awareness Day","1999-06-15","Signed"
"1998-99","707","Lottery Funding For Village Halls","1999-06-09","Signed"
"1998-99","670","National Cot Death Week","1999-06-09","Signed"
"1998-99","697","DOWN'S SYNDROME AWARENESS WEEK","1999-06-08","Signed"
"1998-99","610","National Volunteers Week 1999","1999-06-08","Signed"
"1998-99","609","Broadcasting Of Christian Music","1999-06-08","Signed"
"1998-99","328","Basic Pension Of £75","1999-05-25","Signed"
"1998-99","667","Election Law And The British National Party","1999-05-19","Signed"
"1998-99","664","Co-Operative Insurance Society And Social Audit","1999-05-19","Signed"
"1998-99","662","Kingstonian Football Club","1999-05-19","Signed"
"1998-99","661","Breathing Exercises And Asthma","1999-05-19","Signed"
"1998-99","658","Israeli General Election","1999-05-19","Signed"
"1998-99","657","National Childcare Register","1999-05-19","Signed"
"1998-99","652","National Epilepsy Week","1999-05-19","Signed"
"1998-99","650","CHALLENGES TO BUILDING SOCIETIES' MUTUAL STATUS","1999-05-19","Signed"
"1998-99","649","PRIVATE MEMBERS' LEGISLATION","1999-05-19","Signed"
"1998-99","648","Anniversary Of Referendum On Northern Ireland Peace Agreement","1999-05-19","Signed"
"1998-99","643","Mature Street Trees","1999-05-19","Signed"
"1998-99","465","Support For Asylum Seeker Children","1999-05-14","Signed"
"1998-99","642","Adult Learners Week And The Review Of Post-16 Education And Training","1999-05-13","Signed"
"1998-99","637","Review Of British Nuclear Test Veterans","1999-05-13","Signed"
"1998-99","632","International Nurses Day","1999-05-13","Signed"
"1998-99","631","Allotments","1999-05-13","Signed"
"1998-99","639","Local Exchange Trading Schemes (Lets) And Social Inclusion","1999-05-12","Signed"
"1998-99","636","Organic Farming And Contamination From Genetically Modified Organisms","1999-05-12","Signed"
"1998-99","613","Bradford And Bingley Building Society (No. 2)","1999-05-12","Signed"
"1998-99","603","Rhinoceros Conservation","1999-05-12","Signed"
"1998-99","601","Stalking And Shooting Of Nanny Goats For Fundraising","1999-05-12","Signed"
"1998-99","598","Royal Commission On Vivisection","1999-05-12","Signed"
"1998-99","597","Autism Awareness Week","1999-05-12","Signed"
"1998-99","595","25th Anniversary Of Community Health Councils","1999-05-12","Signed"
"1998-99","594","Kosovo And The Protection Of Refugees","1999-05-12","Signed"
"1998-99","593","Herbal Remedies And Vitamin And Mineral Supplements","1999-05-12","Signed"
"1998-99","591","UK Fire Service","1999-05-12","Signed"
"1998-99","589","Cheltenham Town F.c.","1999-05-12","Signed"
"1998-99","582","National Parks And Access To The Countryside Act 1949","1999-05-12","Signed"
"1998-99","580","Police Recruitment","1999-05-12","Signed"
"1998-99","575","Tibet","1999-05-12","Signed"
"1998-99","573","Lipreading","1999-05-12","Signed"
"1998-99","571","Kosovo War Crimes And An International Criminal Court","1999-05-12","Signed"
"1998-99","567","Serps For Widows And Widowers After 6 April 2000","1999-05-12","Signed"
"1998-99","563","British Tomato Growers","1999-05-12","Signed"
"1998-99","558","Withdrawal Of Taxi Service To Pizza Hut Staff","1999-05-12","Signed"
"1998-99","556","Bradford And Bingley Building Society","1999-05-12","Signed"
"1998-99","555","Ratification Of The International Criminal Court Treaty","1999-05-12","Signed"
"1998-99","551","Racism In Cricket","1999-05-12","Signed"
"1998-99","548","Midwifery Board","1999-05-12","Signed"
"1998-99","547","Midwifery Partnership","1999-05-12","Signed"
"1998-99","546","Midwifery Education","1999-05-12","Signed"
"1998-99","545","Midwifery Standards","1999-05-12","Signed"
"1998-99","540","Provision Of Nhs Cancer Treatments","1999-05-12","Signed"
"1998-99","531","Search And Rescue Ribbon","1999-05-12","Signed"
"1998-99","528","Bskyb And Manchester United","1999-05-12","Signed"
"1998-99","522","Vauxhall Vectra","1999-05-12","Signed"
"1998-99","509","Battery Hens (No. 2)","1999-05-12","Signed"
"1998-99","498","Judicial Inquiry Into Balibo Massacre","1999-05-12","Signed"
"1998-99","496","Parliament And BBC Radio Four","1999-05-12","Signed"
"1998-99","483","Arms Brokering","1999-05-12","Signed"
"1998-99","482","Hindu Nationalism And The Murder Of Australian Missionary","1999-05-12","Signed"
"1998-99","479","CHILDREN'S HEALTH AND SMOKING IN THE HOME","1999-05-12","Signed"
"1998-99","624","Genetically-Modified Organisms In Rio Grande Do Sul","1999-05-11","Seconded"
"1998-99","581","Electoral Procedure","1999-05-11","Signed"
"1998-99","557","Pensions Clawback","1999-05-11","Signed"
"1998-99","602","Cancer Care: A Patient Directory","1999-05-10","Signed"
"1998-99","596","First Aid Training In Schools","1999-05-10","Signed"
"1998-99","570","Provision Of Public Conveniences By Local Authorities And Equality Of Access","1999-04-28","Signed"
"1998-99","566","Environmentally-Benign Refrigerants","1999-04-20","Signed"
"1998-99","516","Electronic Voting In The House Of Commons","1999-04-20","Signed"
"1998-99","511","Poverty And Rights At Work","1999-04-20","Signed"
"1998-99","507","Recognition Of Chess As A Sport In The UK","1999-04-20","Signed"
"1998-99","502","Provision Of Local Recycling Schemes","1999-04-20","Signed"
"1998-99","501","Preventing Accidental Death And Injury Among Children","1999-04-20","Signed"
"1998-99","500","Cystic Fibrosis","1999-04-20","Signed"
"1998-99","494","Kerb Crawling","1999-04-20","Signed"
"1998-99","491","Green Ribbon Political Award Winners","1999-04-20","Signed"
"1998-99","458","Church Attendance In Aston","1999-04-20","Signed"
"1998-99","437","Appointment Of European Commissioners","1999-04-20","Signed"
"1998-99","420","Nhs Provision For Kidney Disease","1999-04-13","Signed"
"1998-99","514","GOVERNMENT'S CLIMATE CHANGE POLICY","1999-03-31","Signed"
"1998-99","499","Animal Experimentation","1999-03-29","Signed"
"1998-99","461","Lighter Safety","1999-03-29","Signed"
"1998-99","493","National Minimum Wage","1999-03-26","Signed"
"1998-99","488","Recycled Content Of Newsprint","1999-03-25","Signed"
"1998-99","486","Memorial To Diana, Princess Of Wales","1999-03-25","Signed"
"1998-99","464","Elected Second Chamber","1999-03-23","Signed"
"1998-99","383","Knoydart Estate","1999-03-22","Signed"
"1998-99","448","Deaths From Asbestos","1999-03-19","Signed"
"1998-99","441","Sheltered Accommodation And Housing Benefit","1999-03-19","Signed"
"1998-99","435","Duty On Road Fuel Gases","1999-03-19","Signed"
"1998-99","434","Cruelty To Children","1999-03-19","Signed"
"1998-99","429","PUBLIC SERVICE VEHICLE REGULATIONS (O'LICENCES)","1999-03-19","Signed"
"1998-99","433","Wto Leadership Choice By Britain","1999-03-19","Signed"
"1998-99","432","Young Carers","1999-03-19","Signed"
"1998-99","371","Human Rights In Tibet","1999-03-19","Signed"
"1998-99","363","Suicide Rates For Young Men","1999-03-19","Signed"
"1998-99","354","Fireworks Safety","1999-03-19","Signed"
"1998-99","342","Value Added Tax","1999-03-19","Signed"
"1998-99","334","Five-Year Freeze On Genetically-Modified Crops","1999-03-19","Signed"
"1998-99","331","Proposed Ban On White Asbestos","1999-03-19","Signed"
"1998-99","330","Genetically Modified Organisms In Animal Feed","1999-03-19","Signed"
"1998-99","325","Bio-Diversity Negotiations","1999-03-19","Signed"
"1998-99","312","Legal Review Of Trident","1999-03-19","Signed"
"1998-99","161","Export Of Live Farm Animals","1999-03-19","Signed"
"1998-99","156","Impact On Animal Welfare Of The Gatt/wto","1999-03-19","Signed"
"1998-99","153","Fairtrade Coffee Challenge","1999-03-19","Signed"
"1998-99","421","Noise In The Workplace","1999-03-15","Signed"
"1998-99","411","Control And Restraint Techniques In Mental Health Hospitals","1999-03-15","Signed"
"1998-99","409","Domestic Violence And Voluntary Sector Organisations","1999-03-15","Signed"
"1998-99","408","Back Care For Children","1999-03-15","Signed"
"1998-99","407","Occupation Of Tibet","1999-03-15","Signed"
"1998-99","405","Royal Commission On Long Term Care For The Elderly","1999-03-15","Signed"
"1998-99","404","Planning Controls On Residential Hedges","1999-03-15","Signed"
"1998-99","396","Commonwealth Day On Monday 8th March 1999","1999-03-15","Signed"
"1998-99","390","Bear Baiting In Pakistan","1999-03-15","Signed"
"1998-99","389","Use Of Domestic Animals For Fur","1999-03-15","Signed"
"1998-99","384","Natural Gas Vehicles","1999-03-15","Signed"
"1998-99","222","Volunteers And The Criminal Records Bureau","1999-03-15","Signed"
"1998-99","375","Welfare Reform And Disability Benefits","1999-03-12","Signed"
"1998-99","343","Paramilitary Exiles","1999-03-12","Signed"
"1998-99","401","Death And Injuries During Restraint And Control Processes","1999-03-08","Signed"
"1998-99","376","Further Public Funding For Millennium Dome","1999-03-03","Signed"
"1998-99","367","Mediation Services","1999-03-03","Signed"
"1998-99","347","International Controls Of Asbestos Use And Disposal","1999-03-03","Signed"
"1998-99","339","Women In Afghanistan","1999-03-03","Signed"
"1998-99","380","VAT On Sanitary Products","1999-03-02","Signed"
"1998-99","288","Access To Environmental Information Bill","1999-03-01","Signed"
"1998-99","320","Pay For Technically And Scientifically Qualified Staff In The Nhs","1999-02-24","Signed"
"1998-99","348","Country Lanes And Villages","1999-02-23","Signed"
"1998-99","345","One Man And His Dog","1999-02-22","Signed"
"1998-99","323","National Targets For Road Traffic Reduction","1999-02-11","Signed"
"1998-99","311","Moratorium On Genetically-Modified Crops","1999-02-11","Signed"
"1998-99","308","Heavily Indebted Poor Countries Initiative Review","1999-02-10","Signed"
"1998-99","293","Agent Orange","1999-02-10","Signed"
"1998-99","282","Coventry Building Society","1999-02-10","Signed"
"1998-99","274","Extension Of The Gas Supply Network","1999-02-10","Signed"
"1998-99","267","Liquefied Petroleum Gas","1999-02-10","Signed"
"1998-99","266","Proposed Bskyb Takeover Of Manchester United","1999-02-10","Signed"
"1998-99","263","Parental Leave","1999-02-10","Signed"
"1998-99","261","Battery Hens","1999-02-10","Signed"
"1998-99","260","Glenn Hoddle And Disabled People","1999-02-10","Signed"
"1998-99","255","UK Chefs Campaign On Gene Foods","1999-02-10","Signed"
"1998-99","254","Appointment Of Peers To Government Office","1999-02-10","Signed"
"1998-99","252","Credit Lending And Social Exclusion","1999-02-10","Signed"
"1998-99","241","Experienced Teachers And The Lms Funding Formula","1999-02-10","Signed"
"1998-99","240","National Youth Work Week","1999-02-10","Signed"
"1998-99","238","Women In Pakistan","1999-02-10","Signed"
"1998-99","235","British Trust For Conservation Volunteers 4oth Anniversary","1999-02-10","Signed"
"1998-99","233","Xenotransplantation","1999-02-10","Signed"
"1998-99","231","Shariah Law In The Constitution Of Pakistan (No. 2)","1999-02-10","Signed"
"1998-99","227","Military Exports To Indonesia","1999-02-10","Signed"
"1998-99","218","Recycling Arrangements In The House Of Commons","1999-02-10","Signed"
"1998-99","215","Housing Co-Operatives","1999-02-10","Signed"
"1998-99","214","Oxfam Fast And Fair Trade Campaign","1999-02-10","Signed"
"1998-99","210","Proud To Serve British Campaign","1999-02-10","Signed"
"1998-99","209","Street Lighting And Crime","1999-02-10","Signed"
"1998-99","204","Seats In Passenger Trains","1999-02-10","Signed"
"1998-99","203","Village Banking And The Post Office","1999-02-10","Signed"
"1998-99","201","Penalties For Dangerous Driving","1999-02-10","Signed"
"1998-99","200","Renewable Energy Review","1999-02-10","Signed"
"1998-99","185","White Paper On Europe","1999-02-10","Signed"
"1998-99","184","Fuel Poverty And Energy Conservation Bill","1999-02-10","Signed"
"1998-99","180","Shariah Law In The Constitution Of Pakistan","1999-02-10","Signed"
"1998-99","160","Curbing Violence Against Women","1999-02-10","Signed"
"1998-99","284A1","GOVERNMENT'S ALLOCATION OF LOTTERY FUNDS;Amdt. line 1:","1999-02-08","Signed"
"1998-99","17","Status Of Charities","1999-02-08","Signed"
"1998-99","275","UK Car Prices","1999-02-03","Signed"
"1998-99","244","Fur Farming","1999-01-26","Signed"
"1998-99","202","South Crofty Tin Mine","1999-01-19","Signed"
"1998-99","190","Race Relations","1999-01-18","Signed"
"1998-99","172","Death Of Caroline Bacon And The Provision Of Contraceptives To Minors","1999-01-13","Signed"
"1998-99","145","Charges For Visitors To The Palace Of Westminster","1999-01-13","Signed"
"1998-99","136","Harmonisation Of VAT On Empty Homes","1999-01-13","Signed"
"1998-99","118","Deductions From The Wages Of Pows During World War Ii","1999-01-13","Signed"
"1998-99","102","Torture Of Cats And Kittens","1999-01-13","Signed"
"1998-99","90","Cervical Cancer Test","1999-01-13","Signed"
"1998-99","74","999 Services For Cable And Mobile Phone Users","1999-01-13","Signed"
"1998-99","67","Diabetic Drivers, Steve Jones And The Royal Mail","1999-01-13","Signed"
"1998-99","63","Rnid Hearing Test Campaign","1999-01-13","Signed"
"1998-99","49","National Forum For Maternity Care","1999-01-13","Signed"
"1998-99","48","Killings In East Timor","1999-01-13","Signed"
"1998-99","35","Prescriptions For Cystic Fibrosis","1999-01-13","Signed"
"1998-99","33","Tv Standby Use And Energy Waste","1999-01-13","Signed"
"1998-99","24","Green Lanes","1999-01-13","Signed"
"1998-99","162","Building Societies","1999-01-12","Signed"
"1998-99","158","Bills On Energy Conservation","1999-01-11","Signed"
"1998-99","150","Housing Benefit And Council Rents","1998-12-17","Signed"
"1998-99","149","Edwards Report On Jersey, Guernsey And The Isle Of Man","1998-12-17","Signed"
"1998-99","117A1","Conduct Of The Right Honourable Member For Birmingham, Ladywood;amdt. Line 1:","1998-12-16","Signed"
"1998-99","128","BBC And Christmas","1998-12-16","Signed"
"1998-99","111","The Public And The Palace Of Westminster","1998-12-16","Signed"
"1998-99","110","Anniversary Of The Universal Declaration Of Human Rights","1998-12-16","Signed"
"1998-99","104","RELATE'S 60TH ANNIVERSARY","1998-12-16","Signed"
"1998-99","114","Care Of Older People In The Nhs","1998-12-10","Signed"
"1998-99","108","Warm Homes And Energy Conservation","1998-12-09","Signed"
"1998-99","101","Sanctions Against Giant Hedges","1998-12-09","Signed"
"1998-99","97","Renewable Energy","1998-12-09","Signed"
"1998-99","92","Concessionary Tv Licences And Owner Occupied Sheltered Accommodation","1998-12-09","Signed"
"1998-99","91","KOFI ANNAN'S VISIT TO WESTERN SAHARA","1998-12-09","Signed"
"1998-99","85","Xerox Corporation Job Losses At Mitcheldean Gloucestershire","1998-12-09","Seconded"
"1998-99","81","Conduct Of The Honourable Member For Billericay And The Fire Service","1998-12-09","Signed"
"1998-99","73","Regulation Of Immigration Advisers","1998-12-09","Signed"
"1998-99","64","Circus Animals","1998-12-09","Signed"
"1998-99","76","Shelterline","1998-12-02","Signed"
"1998-99","72","Age Diversity In Employment: Code Of Practice","1998-12-02","Signed"
"1998-99","56","Pensioners And Dividend Tax Credits","1998-12-01","Signed"
"1998-99","47","Health Services For Ms Patients","1998-11-26","Signed"
"1998-99","41","East Timor","1998-11-26","Signed"
"1998-99","37","Health Care And Energy Efficiency","1998-11-26","Signed"
"1998-99","34","Energy-Efficient Domestic Appliances","1998-11-26","Signed"
"1998-99","30","Disablement Services Authority","1998-11-26","Signed"
"1998-99","22","Commissioner For Children","1998-11-26","Signed"
"1998-99","20","Mobile Homes And Council Tax Bandings","1998-11-26","Signed"
"1998-99","13","Sustainable Development And International Investment","1998-11-26","Signed"
"1998-99","5","Hunting Wild Mammals","1998-11-26","Signed"
"1998-99","42","Global Rules On Tobacco Marketing","1998-11-25","Signed"
"1998-99","39","Milk For Schools","1998-11-25","Signed"
"1998-99","36","Combating Cold-Related Illness","1998-11-24","Signed"
"1998-99","15","Freedom To Roam","1998-11-24","Signed"
"1998-99","14","Green Taxation And The 1999 Budget","1998-11-24","Signed"
"1998-99","11","Wildlife Charter And Wildlife Bill","1998-11-24","Signed"
"1998-99","634","Electricity Supply Pension Scheme","","Withdrawn"
