"session","number","title","date","type"
"2008-09","2009","Don't Write Me Off Campaign","2009-11-04","Signed"
"2008-09","845","Deforestation, Climate Change And Livestock","2009-10-29","Signed"
"2008-09","2029","Child Neglect","2009-10-26","Signed"
"2008-09","1887","National Construction College East","2009-10-26","Signed"
"2008-09","1171","UK Relations With Cuba","2009-10-26","Signed"
"2008-09","2099","Temporary Agency Workers Directive","2009-10-20","Signed"
"2008-09","2070","War Memorials","2009-10-19","Signed"
"2008-09","2041","Freedom From Fear Campaign","2009-10-14","Signed"
"2008-09","1823","YOUNG PEOPLE'S MENTAL HEALTH","2009-10-13","Signed"
"2008-09","1577","Increased Access To Waterways In England And Wales","2009-10-13","Signed"
"2008-09","1561","Decriminalisation Of Single Dispensing Errors","2009-10-13","Signed"
"2008-09","1365","BREAKTHROUGH BREAST CANCER'S LYMPHOEDEMA SERVICES CAMPAIGN","2009-10-13","Signed"
"2008-09","671","Closure Of Churches In Rangoon","2009-10-13","Signed"
"2008-09","569","Safety Of Medicines","2009-10-13","Signed"
"2008-09","1879","CHILDREN'S HEALTH PARK AT ALDER HEY","2009-07-21","Signed"
"2008-09","1821","PARKINSON'S DISEASE INQUIRY REPORT","2009-07-21","Signed"
"2008-09","1863","Burston School Strike","2009-07-13","Signed"
"2008-09","1695","Diabetes Amputations","2009-07-08","Signed"
"2008-09","1645","Vauxhall Motors","2009-07-08","Signed"
"2008-09","1700","Governance Of The Financial Services Authority","2009-06-25","Signed"
"2008-09","1471","Bogus Colleges","2009-06-24","Signed"
"2008-09","545","Scientific Procedures On Animals And The Use Of Non-Animal Alternatives","2009-06-24","Signed"
"2008-09","1452","Political Prisoners In Burma","2009-06-17","Signed"
"2008-09","1473","Ban On Snares","2009-06-10","Signed"
"2008-09","1444","Supplementary Charges For Oxygen By Airlines","2009-06-10","Signed"
"2008-09","1431","Safety In Numbers For Cyclists","2009-06-10","Signed"
"2008-09","768","Sale Of Tobacco From Vending Machines","2009-06-10","Signed"
"2008-09","1355","Carers Week","2009-06-09","Signed"
"2008-09","1351","Unite For Jobs Campaign And National March","2009-06-09","Signed"
"2008-09","360","International Day Against Homophobia","2009-06-09","Signed"
"2008-09","1373","Death Penalty In Tibet","2009-05-13","Signed"
"2008-09","1461","Employment Opportunities Bill","2009-05-11","Seconded"
"2008-09","918","National Housing Federation And Prepayment Meter Customers","2009-05-11","Signed"
"2008-09","563","Register Of Lobbyists","2009-04-30","Signed"
"2008-09","1166","Get Walking Day 30 May 2009","2009-04-27","Signed"
"2008-09","826","Steps Research Into Development Dysplasia Of The Hip","2009-04-27","Signed"
"2008-09","713","British Military Assistance To Colombia","2009-04-24","Signed"
"2008-09","581","Food Labelling And The Welfare Of Chickens","2009-04-24","Signed"
"2008-09","1154","Tenants In The Private Rented Sector And Repossessions","2009-03-31","Signed"
"2008-09","1082","Post Bank Coalition","2009-03-26","Signed"
"2008-09","803","Educational Materials And The Food Industry","2009-03-25","Signed"
"2008-09","137","Animal Testing Of Cosmetics","2009-03-25","Signed"
"2008-09","1005","Fairtrade Certification For Chocolate Products","2009-03-20","Signed"
"2008-09","997","Regulation Of Clinical Physiologists","2009-03-20","Signed"
"2008-09","689","Solar Energy","2009-03-20","Signed"
"2008-09","560","Grocery Market Ombudsman","2009-03-20","Signed"
"2008-09","443","National Liver Reform Strategy","2009-03-20","Signed"
"2008-09","442","Action For Children As Long As It Takes Campaign","2009-03-20","Signed"
"2008-09","161","Learning Disability Coalition","2009-03-20","Signed"
"2008-09","123","Concentrating Solar Power And The Creation Of A High Voltage Direct Current Supergrid","2009-03-20","Signed"
"2008-09","8","Butterflies","2009-03-20","Signed"
"2008-09","965","Pathogen Inactivation For Blood And Blood Products","2009-03-12","Signed"
"2008-09","963","Archer Report Into Contaminated Blood And Blood Products","2009-03-12","Signed"
"2008-09","879","Action Mesothelioma 2009 Campaign","2009-02-24","Signed"
"2008-09","878","Work Of Mrs Nancy Tait Mbe","2009-02-24","Signed"
"2008-09","340","Mobility Benefits For Blind People","2009-02-23","Signed"
"2008-09","200","Human Rights And The Millennium Development Goals","2009-02-10","Signed"
"2008-09","679","Protecting Children On The Internet","2009-02-03","Proposed"
"2008-09","592","Jobcentre Plus And Companies Entering Administration","2009-01-27","Seconded"
"2008-09","588","Blindness Prevention And People With Diabetes","2009-01-26","Seconded"
"2008-09","189","Point Of Sale Display Of Tobacco Products","2008-12-18","Signed"
"2008-09","105","Premature Births","2008-12-15","Signed"
"2008-09","266","Support For Children With Diabetes","2008-12-11","Proposed"
"2008-09","263","Audio Description","2008-12-11","Seconded"
"2008-09","254","Pleural Plaques","2008-12-11","Signed"
