"session","number","title","date","type"
"2000-01","650","Missile Defence","2001-05-09","Signed"
"2000-01","390","Trade In Dog And Cat Fur","2001-05-09","Signed"
"2000-01","619","The Halifax Headquarters","2001-05-02","Signed"
"2000-01","273","Impact On Jobs And Branch Closures Of The Proposed Merger Of Lloyds Tsb And Abbey National","2001-04-27","Signed"
"2000-01","333","Energy Conservation Four Steps Campaign","2001-04-10","Signed"
"2000-01","569","Global Warming And Coca Cola","2001-04-09","Signed"
"2000-01","460","Us Policy On The Kyoto Protocol","2001-04-02","Signed"
"2000-01","490","Royal Commission On Animal Experiments","2001-03-27","Signed"
"2000-01","104","Self-Regulation For The Society Of Chiropodists And Podiatrists And Other Health Professionals","2001-03-23","Signed"
"2000-01","398","Visitor Visas For Earthquake Victims","2001-03-05","Proposed"
"2000-01","332","Ellen Macarthur (No. 4)","2001-02-12","Signed"
"2000-01","150","Welfare Of Broiler Chickens","2001-02-12","Signed"
"2000-01","170","Genocide Of Armenians","2001-02-02","Signed"
"2000-01","256","Earthquake In India","2001-01-26","Proposed"
"2000-01","243","Ellen Macarthur","2001-01-23","Signed"
"2000-01","239","HEALTH VISITORS' AND COMMUNITY NURSES' USE OF CARS","2001-01-23","Proposed"
"2000-01","138","National Cancer Register","2001-01-22","Signed"
"2000-01","118","Testing New-Born Babies For Deafness","2001-01-22","Signed"
"2000-01","182","Naval War Graves","2001-01-18","Signed"
"2000-01","220","Corus Plc","2001-01-17","Signed"
"2000-01","206","Home Office Certificate Of Identity","2001-01-16","Signed"
"2000-01","164","Waterstones & Small Publishers","2001-01-08","Proposed"
"2000-01","61","Working On Christmas Day","2001-01-08","Signed"
"2000-01","135","Coarse Fishing Close Season On Rivers In England And Wales","2000-12-20","Signed"
"2000-01","43","Organic Food And Farming Targets","2000-12-06","Signed"
